#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.804160460000e+08,3.804161070000e+08,2.077049e+01,5.835237e-01,1.729508e+01,5.324715e-01,2.016393e+00,5.131147e+00,5.278688e+00,3.639344e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.326756e-01,1.048647e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.190066e+01,1.155450e+01,1.157640e+01,51440200001
3.804161070000e+08,3.804161680000e+08,2.045902e+01,5.791318e-01,1.686885e+01,5.258693e-01,1.934426e+00,4.786885e+00,5.573771e+00,3.459016e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.245192e-01,1.076733e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.194238e+01,1.144236e+01,1.172264e+01,51440200001
3.804161680000e+08,3.804162290000e+08,1.980328e+01,5.697753e-01,1.657377e+01,5.212496e-01,2.032787e+00,4.737705e+00,5.163934e+00,3.360656e+00,1.065574e+00,2.131148e-01,0.000000e+00,8.369206e-01,1.062939e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.205648e+01,1.146469e+01,1.162987e+01,51440200001
3.804162290000e+08,3.804162900000e+08,1.918033e+01,5.607420e-01,1.619672e+01,5.152863e-01,2.081967e+00,4.409836e+00,5.229508e+00,3.081967e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.444445e-01,1.059584e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.206639e+01,1.142480e+01,1.165648e+01,51440200001
3.804162900000e+08,3.804163510000e+08,1.972131e+01,5.685949e-01,1.639344e+01,5.184062e-01,1.901639e+00,4.918033e+00,5.065574e+00,3.032787e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.312552e-01,1.079816e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.182630e+01,1.132570e+01,1.158080e+01,51440200001
3.804163510000e+08,3.804164120000e+08,1.980328e+01,5.697753e-01,1.632787e+01,5.173683e-01,1.885246e+00,5.032787e+00,5.098361e+00,2.868852e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.245033e-01,1.094453e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.203445e+01,1.138423e+01,1.152561e+01,51440200001
3.804164120000e+08,3.804164730000e+08,2.009836e+01,5.740047e-01,1.711475e+01,5.296884e-01,2.032787e+00,5.311475e+00,5.000000e+00,3.426229e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.515497e-01,1.015431e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.200497e+01,1.144301e+01,1.159838e+01,51440200001
3.804164730000e+08,3.804165340000e+08,1.998361e+01,5.723636e-01,1.678688e+01,5.245901e-01,2.049180e+00,4.934426e+00,5.213115e+00,3.213115e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.400328e-01,1.049933e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.200508e+01,1.139453e+01,1.171134e+01,51440200001
3.804165340000e+08,3.804165950000e+08,2.049180e+01,5.795957e-01,1.777049e+01,5.397403e-01,2.377049e+00,4.950819e+00,5.409836e+00,3.672131e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.672000e-01,9.598506e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.209446e+01,1.128247e+01,1.173275e+01,51440200001
3.804165950000e+08,3.804166560000e+08,1.931148e+01,5.626559e-01,1.629508e+01,5.168486e-01,2.327869e+00,4.606557e+00,4.983606e+00,3.081967e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.438030e-01,1.057753e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.195976e+01,1.138380e+01,1.163189e+01,51440200001
3.804166560000e+08,3.804167170000e+08,2.029508e+01,5.768069e-01,1.688525e+01,5.261248e-01,1.852459e+00,5.049181e+00,5.213115e+00,3.393443e+00,1.147541e+00,2.295082e-01,0.000000e+00,8.319871e-01,1.062599e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.199991e+01,1.132407e+01,1.169991e+01,51440200001
3.804167170000e+08,3.804167780000e+08,2.022951e+01,5.758744e-01,1.716393e+01,5.304489e-01,2.245902e+00,5.098361e+00,5.180328e+00,3.196721e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.484603e-01,1.020755e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.206656e+01,1.146085e+01,1.156237e+01,51440200001
3.804167780000e+08,3.804168390000e+08,2.013115e+01,5.744727e-01,1.713115e+01,5.299419e-01,2.229508e+00,4.803279e+00,5.311475e+00,3.295082e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.509772e-01,1.016216e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.209856e+01,1.137005e+01,1.155053e+01,51440200001
3.804168390000e+08,3.804169000000e+08,2.001639e+01,5.728329e-01,1.686885e+01,5.258693e-01,1.934426e+00,4.737705e+00,5.163934e+00,3.524590e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.427519e-01,1.041801e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.198473e+01,1.145695e+01,1.161419e+01,51440200001
3.804169000000e+08,3.804169610000e+08,2.088525e+01,5.851334e-01,1.798361e+01,5.429671e-01,2.245902e+00,5.459016e+00,5.311475e+00,3.590164e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.610675e-01,9.690267e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.194221e+01,1.140802e+01,1.160547e+01,51440200001
3.804169610000e+08,3.804170220000e+08,2.060656e+01,5.812163e-01,1.777049e+01,5.397403e-01,2.475410e+00,5.295082e+00,4.868853e+00,3.590164e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.623707e-01,9.717057e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.202435e+01,1.150996e+01,1.165849e+01,51440200001
3.804170220000e+08,3.804170830000e+08,1.965574e+01,5.676488e-01,1.629508e+01,5.168486e-01,2.032787e+00,4.885246e+00,4.934426e+00,3.098361e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.290242e-01,1.087280e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.203603e+01,1.144889e+01,1.165855e+01,51440200001
3.804170830000e+08,3.804171440000e+08,2.052459e+01,5.800592e-01,1.726229e+01,5.319666e-01,2.557377e+00,5.032787e+00,5.098361e+00,3.229508e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.410543e-01,1.033319e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.193427e+01,1.132793e+01,1.160048e+01,51440200001
3.804171440000e+08,3.804172050000e+08,2.068852e+01,5.823711e-01,1.706557e+01,5.289267e-01,2.311476e+00,5.245902e+00,4.885246e+00,3.229508e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.248811e-01,1.069874e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.199605e+01,1.155648e+01,1.164016e+01,51440200001
3.804172050000e+08,3.804172660000e+08,2.039344e+01,5.782030e-01,1.700000e+01,5.279096e-01,2.147541e+00,4.918033e+00,5.081967e+00,3.508197e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.336013e-01,1.055952e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.191428e+01,1.150356e+01,1.159315e+01,51440200001
3.804172660000e+08,3.804173270000e+08,2.029508e+01,5.768069e-01,1.693443e+01,5.268904e-01,2.180328e+00,5.065574e+00,5.180328e+00,3.295082e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.344103e-01,1.056443e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.191268e+01,1.147608e+01,1.154907e+01,51440200001
3.804173270000e+08,3.804173880000e+08,1.954098e+01,5.659894e-01,1.629508e+01,5.168486e-01,1.885246e+00,4.885246e+00,4.868853e+00,3.508197e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.338926e-01,1.077982e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.200535e+01,1.146338e+01,1.165977e+01,51440200001
3.804173880000e+08,3.804174490000e+08,1.947541e+01,5.650390e-01,1.640984e+01,5.186653e-01,2.377049e+00,4.409836e+00,5.360656e+00,3.262295e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.425926e-01,1.056606e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.204646e+01,1.147072e+01,1.158872e+01,51440200001
3.804174490000e+08,3.804175100000e+08,2.068852e+01,5.823711e-01,1.721312e+01,5.312082e-01,1.950820e+00,4.885246e+00,5.688525e+00,3.360656e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.320127e-01,1.052382e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.204095e+01,1.142705e+01,1.169667e+01,51440200001
3.804175100000e+08,3.804175710000e+08,2.000000e+01,5.725983e-01,1.663935e+01,5.222797e-01,1.983607e+00,5.016394e+00,5.278688e+00,3.065574e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.319672e-01,1.070459e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.207656e+01,1.144424e+01,1.172818e+01,51440200001
3.804175710000e+08,3.804176320000e+08,1.977049e+01,5.693035e-01,1.629508e+01,5.168486e-01,2.229508e+00,5.409836e+00,4.426229e+00,2.754098e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.242123e-01,1.096075e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.199567e+01,1.150986e+01,1.169759e+01,51440200001
3.804176320000e+08,3.804176930000e+08,1.922951e+01,5.614604e-01,1.634426e+01,5.176280e-01,1.836066e+00,5.311475e+00,4.786885e+00,3.213115e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.499573e-01,1.042694e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.201855e+01,1.143420e+01,1.150783e+01,51440200001
3.804176930000e+08,3.804177540000e+08,1.973771e+01,5.688312e-01,1.672131e+01,5.235646e-01,2.000000e+00,4.934426e+00,4.852459e+00,3.639344e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.471761e-01,1.036977e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.200000e+01,1.150432e+01,1.153147e+01,51440200001
3.804177540000e+08,3.804178150000e+08,2.065574e+01,5.819095e-01,1.731148e+01,5.327238e-01,2.754098e+00,5.278688e+00,5.295082e+00,2.721312e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.380952e-01,1.037746e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.199214e+01,1.142832e+01,1.164810e+01,51440200001
3.804178150000e+08,3.804178760000e+08,2.057377e+01,5.807537e-01,1.731148e+01,5.327238e-01,2.278688e+00,5.245902e+00,5.163934e+00,3.180328e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.414342e-01,1.031081e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.195293e+01,1.143826e+01,1.159289e+01,51440200001
3.804178760000e+08,3.804179370000e+08,2.042623e+01,5.786676e-01,1.719672e+01,5.309553e-01,2.147541e+00,5.229508e+00,5.213115e+00,3.262295e+00,1.147541e+00,1.967213e-01,0.000000e+00,8.418941e-01,1.033579e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.193880e+01,1.153728e+01,1.168009e+01,51440200001
3.804179370000e+08,3.804179980000e+08,2.040984e+01,5.784354e-01,1.744262e+01,5.347379e-01,2.245902e+00,5.295082e+00,5.442623e+00,3.131148e+00,1.098361e+00,2.295082e-01,0.000000e+00,8.546185e-01,9.989783e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.213262e+01,1.146250e+01,1.158815e+01,51440200001
3.804179980000e+08,3.804180590000e+08,2.032787e+01,5.772727e-01,1.716393e+01,5.304489e-01,2.147541e+00,5.377049e+00,5.032787e+00,3.163934e+00,1.213115e+00,2.295082e-01,0.000000e+00,8.443549e-01,1.029484e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.201479e+01,1.157192e+01,1.162520e+01,51440200001
3.804180590000e+08,3.804181200000e+08,2.040984e+01,5.784354e-01,1.749180e+01,5.354912e-01,2.147541e+00,5.311475e+00,5.442623e+00,3.163934e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.570281e-01,9.920605e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.198565e+01,1.142934e+01,1.157357e+01,51440200001
3.804181200000e+08,3.804181810000e+08,2.037705e+01,5.779706e-01,1.701639e+01,5.281640e-01,2.016393e+00,4.836066e+00,5.245902e+00,3.459016e+00,1.213115e+00,2.459016e-01,0.000000e+00,8.350765e-01,1.052613e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.217187e+01,1.146686e+01,1.165463e+01,51440200001
3.804182040000e+08,3.804182650000e+08,2.044262e+01,5.788997e-01,1.736065e+01,5.334800e-01,2.311476e+00,5.360656e+00,4.754098e+00,3.606557e+00,1.032787e+00,2.950820e-01,0.000000e+00,8.492382e-01,1.013275e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.195911e+01,1.142342e+01,1.168934e+01,51440200002
3.804182650000e+08,3.804183260000e+08,2.091803e+01,5.855925e-01,1.778688e+01,5.399892e-01,2.180328e+00,5.442623e+00,5.245902e+00,3.475410e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.503135e-01,9.987471e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.196783e+01,1.161171e+01,1.167262e+01,51440200002
3.804183260000e+08,3.804183870000e+08,2.163935e+01,5.956033e-01,1.836065e+01,5.486295e-01,2.278688e+00,5.622951e+00,5.409836e+00,3.508197e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.484849e-01,9.868771e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.205285e+01,1.140312e+01,1.162285e+01,51440200002
3.804183870000e+08,3.804184480000e+08,2.044262e+01,5.788997e-01,1.713115e+01,5.299419e-01,2.147541e+00,5.262295e+00,4.901639e+00,3.508197e+00,1.049180e+00,2.622951e-01,0.000000e+00,8.380112e-01,1.043360e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.202603e+01,1.155540e+01,1.175349e+01,51440200002
3.804184480000e+08,3.804185090000e+08,1.945902e+01,5.648011e-01,1.624590e+01,5.160680e-01,2.229508e+00,4.672131e+00,4.836066e+00,3.163934e+00,1.114754e+00,2.295082e-01,0.000000e+00,8.348778e-01,1.077677e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.207720e+01,1.148275e+01,1.160949e+01,51440200002
3.804185090000e+08,3.804185700000e+08,2.065574e+01,5.819095e-01,1.773771e+01,5.392421e-01,2.245902e+00,5.475410e+00,5.131147e+00,3.655738e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.587301e-01,9.812233e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.191228e+01,1.151414e+01,1.158724e+01,51440200002
3.804185700000e+08,3.804186310000e+08,2.060656e+01,5.812163e-01,1.768852e+01,5.384941e-01,2.344262e+00,5.049181e+00,5.344262e+00,3.688524e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.583930e-01,9.833719e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.208378e+01,1.150286e+01,1.169407e+01,51440200002
3.804186310000e+08,3.804186920000e+08,1.993443e+01,5.716589e-01,1.700000e+01,5.279096e-01,2.163934e+00,4.819672e+00,5.459016e+00,3.081967e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.527961e-01,1.016051e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.193374e+01,1.161660e+01,1.168400e+01,51440200002
3.804186920000e+08,3.804187530000e+08,2.134426e+01,5.915285e-01,1.786885e+01,5.412319e-01,2.229508e+00,5.245902e+00,5.836066e+00,3.426229e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.371736e-01,1.023210e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.197652e+01,1.137698e+01,1.159587e+01,51440200002
3.804187530000e+08,3.804188140000e+08,1.991803e+01,5.714238e-01,1.690164e+01,5.263801e-01,2.393443e+00,5.229508e+00,5.081967e+00,2.868852e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.485597e-01,1.028428e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.190116e+01,1.136149e+01,1.160213e+01,51440200002
3.804188140000e+08,3.804188750000e+08,2.026229e+01,5.763409e-01,1.739344e+01,5.339835e-01,2.360656e+00,4.639344e+00,5.163934e+00,3.573771e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.584142e-01,9.916286e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.188785e+01,1.146286e+01,1.164694e+01,51440200002
3.804188750000e+08,3.804189360000e+08,2.009836e+01,5.740047e-01,1.677049e+01,5.243340e-01,2.229508e+00,4.983606e+00,4.967213e+00,3.147541e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.344209e-01,1.061574e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.188044e+01,1.134838e+01,1.169316e+01,51440200002
3.804189360000e+08,3.804189970000e+08,1.988525e+01,5.709532e-01,1.655738e+01,5.209917e-01,2.098361e+00,5.049181e+00,4.622951e+00,3.573771e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.326463e-01,1.071809e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.201180e+01,1.149960e+01,1.154139e+01,51440200002
3.804189970000e+08,3.804190580000e+08,1.983607e+01,5.702468e-01,1.696721e+01,5.274003e-01,2.163934e+00,5.278688e+00,5.377049e+00,3.000000e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.553719e-01,1.011140e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.207575e+01,1.148154e+01,1.151440e+01,51440200002
3.804190580000e+08,3.804191190000e+08,2.109836e+01,5.881112e-01,1.847541e+01,5.503413e-01,2.147541e+00,5.344262e+00,5.573771e+00,3.901639e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.756799e-01,9.197169e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.196726e+01,1.134995e+01,1.160151e+01,51440200002
3.804191190000e+08,3.804191800000e+08,2.068852e+01,5.823711e-01,1.736065e+01,5.334800e-01,2.049180e+00,5.016394e+00,5.229508e+00,3.688524e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.391442e-01,1.034206e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.188725e+01,1.133267e+01,1.164427e+01,51440200002
3.804191800000e+08,3.804192410000e+08,1.998361e+01,5.723636e-01,1.713115e+01,5.299419e-01,2.229508e+00,5.393443e+00,5.098361e+00,3.114754e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.572600e-01,1.001907e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.190517e+01,1.144766e+01,1.164325e+01,51440200002
3.804192410000e+08,3.804193020000e+08,2.137705e+01,5.919826e-01,1.826229e+01,5.471581e-01,2.442623e+00,5.557377e+00,5.836066e+00,3.049180e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.542945e-01,9.770190e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.199524e+01,1.144658e+01,1.155987e+01,51440200002
3.804193020000e+08,3.804193630000e+08,2.032787e+01,5.772727e-01,1.696721e+01,5.274003e-01,2.147541e+00,5.163934e+00,4.852459e+00,3.245902e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.346774e-01,1.054908e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.194290e+01,1.150029e+01,1.167092e+01,51440200002
3.804193630000e+08,3.804194240000e+08,2.065574e+01,5.819095e-01,1.714754e+01,5.301955e-01,2.245902e+00,4.803279e+00,5.737705e+00,3.245902e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.301587e-01,1.057833e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.206711e+01,1.133442e+01,1.161148e+01,51440200002
3.804194240000e+08,3.804194850000e+08,2.019672e+01,5.754075e-01,1.727869e+01,5.322191e-01,1.836066e+00,5.327869e+00,5.409836e+00,3.524590e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.555195e-01,1.001646e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.204620e+01,1.146849e+01,1.156963e+01,51440200002
3.804194850000e+08,3.804195460000e+08,1.954098e+01,5.659894e-01,1.672131e+01,5.235646e-01,2.311476e+00,5.016394e+00,4.950819e+00,3.278688e+00,9.836066e-01,1.803279e-01,0.000000e+00,8.557047e-01,1.017771e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.211255e+01,1.138755e+01,1.165874e+01,51440200002
3.804195460000e+08,3.804196070000e+08,2.122951e+01,5.899362e-01,1.834426e+01,5.483845e-01,2.213115e+00,5.918033e+00,5.163934e+00,3.573771e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.640926e-01,9.522846e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.199410e+01,1.135407e+01,1.159723e+01,51440200002
3.804196070000e+08,3.804196680000e+08,2.103279e+01,5.871965e-01,1.780328e+01,5.402379e-01,2.196721e+00,5.377049e+00,5.524590e+00,3.573771e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.464536e-01,1.006487e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.205118e+01,1.143674e+01,1.163563e+01,51440200002
3.804196680000e+08,3.804197290000e+08,1.952459e+01,5.657519e-01,1.652459e+01,5.204757e-01,1.704918e+00,4.672131e+00,5.475410e+00,3.229508e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.463476e-01,1.044932e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.195506e+01,1.136240e+01,1.152719e+01,51440200002
3.804197290000e+08,3.804197900000e+08,2.045902e+01,5.791318e-01,1.709836e+01,5.294346e-01,2.491803e+00,5.180328e+00,5.114754e+00,3.000000e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.357372e-01,1.048811e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.199377e+01,1.140920e+01,1.160575e+01,51440200002
3.804197900000e+08,3.804198510000e+08,2.000000e+01,5.725983e-01,1.677049e+01,5.243340e-01,2.311476e+00,4.540984e+00,5.016394e+00,3.295082e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.385246e-01,1.053492e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.206237e+01,1.144488e+01,1.161701e+01,51440200002
3.804198510000e+08,3.804199120000e+08,2.140984e+01,5.924364e-01,1.819672e+01,5.461748e-01,2.229508e+00,5.508197e+00,6.262295e+00,3.081967e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.499234e-01,9.882680e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.203441e+01,1.150414e+01,1.171279e+01,51440200002
3.804199120000e+08,3.804199730000e+08,2.024590e+01,5.761076e-01,1.701639e+01,5.281640e-01,2.295082e+00,4.327869e+00,5.295082e+00,3.770492e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.404858e-01,1.041913e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.203555e+01,1.151445e+01,1.167679e+01,51440200002
3.804199730000e+08,3.804200340000e+08,2.095082e+01,5.860512e-01,1.747541e+01,5.352402e-01,2.213115e+00,5.032787e+00,5.377049e+00,3.229508e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.341158e-01,1.040520e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.198302e+01,1.147525e+01,1.165019e+01,51440200002
3.804200340000e+08,3.804200950000e+08,2.008197e+01,5.737705e-01,1.672131e+01,5.235646e-01,2.344262e+00,4.983606e+00,4.672131e+00,3.393443e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.326530e-01,1.066530e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.197128e+01,1.144490e+01,1.176853e+01,51440200002
3.804200950000e+08,3.804201560000e+08,2.029508e+01,5.768069e-01,1.747541e+01,5.352402e-01,2.081967e+00,5.262295e+00,5.081967e+00,3.704918e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.610662e-01,9.830189e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.199277e+01,1.151971e+01,1.153387e+01,51440200002
3.804201560000e+08,3.804202170000e+08,2.078688e+01,5.837539e-01,1.793443e+01,5.422241e-01,2.049180e+00,5.098361e+00,5.573771e+00,3.672131e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.627760e-01,9.662831e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.208099e+01,1.143044e+01,1.169525e+01,51440200002
3.804202170000e+08,3.804202780000e+08,2.050820e+01,5.798275e-01,1.757377e+01,5.367444e-01,2.442623e+00,5.065574e+00,5.213115e+00,3.344262e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.569145e-01,9.900063e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.193517e+01,1.160168e+01,1.162005e+01,51440200002
3.804203330000e+08,3.804203940000e+08,2.118033e+01,5.892525e-01,1.818033e+01,5.459287e-01,2.491803e+00,5.081967e+00,5.475410e+00,3.606557e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.583592e-01,9.700576e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.206610e+01,1.138205e+01,1.165717e+01,51440300003
3.804203940000e+08,3.804204550000e+08,2.057377e+01,5.807537e-01,1.744262e+01,5.347379e-01,1.934426e+00,5.360656e+00,5.524590e+00,3.409836e+00,1.032787e+00,1.803279e-01,0.000000e+00,8.478088e-01,1.013962e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.206466e+01,1.140254e+01,1.161926e+01,51440300003
3.804204550000e+08,3.804205160000e+08,2.040984e+01,5.784354e-01,1.716393e+01,5.304489e-01,2.016393e+00,5.065574e+00,5.524590e+00,3.262295e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.409638e-01,1.036459e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.182798e+01,1.139474e+01,1.161624e+01,51440300003
3.804205160000e+08,3.804205770000e+08,1.998361e+01,5.723636e-01,1.678688e+01,5.245901e-01,2.081967e+00,4.852459e+00,5.262295e+00,3.295082e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.400328e-01,1.049933e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.199629e+01,1.133789e+01,1.156210e+01,51440300003
3.804205770000e+08,3.804206380000e+08,2.004918e+01,5.733019e-01,1.711475e+01,5.296884e-01,2.475410e+00,5.065574e+00,5.245902e+00,3.163934e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.536386e-01,1.010734e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.198104e+01,1.142500e+01,1.160010e+01,51440300003
3.804206380000e+08,3.804206990000e+08,1.919672e+01,5.609816e-01,1.618033e+01,5.150255e-01,2.180328e+00,4.819672e+00,5.016394e+00,2.885246e+00,1.065574e+00,2.131148e-01,0.000000e+00,8.428693e-01,1.063487e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.202716e+01,1.144792e+01,1.168440e+01,51440300003
3.804206990000e+08,3.804207600000e+08,2.078688e+01,5.837539e-01,1.759016e+01,5.369948e-01,2.475410e+00,5.295082e+00,5.213115e+00,3.180328e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.462145e-01,1.013067e-02,1.500000e+01,1.000000e+00,1.012000e+03,1.197111e+01,1.138891e+01,1.169729e+01,51440300003
3.804207600000e+08,3.804208210000e+08,2.039344e+01,5.782030e-01,1.768852e+01,5.384941e-01,2.573771e+00,5.196721e+00,5.229508e+00,3.393443e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.673633e-01,9.616613e-03,1.500000e+01,1.000000e+00,1.012000e+03,1.202678e+01,1.152512e+01,1.150380e+01,51440300003
