#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.121244065018e+08,4.121262399710e+08,1.833469184697e+03,46328,43105,38815,3223,3223,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900001,0,0,512
2,4.121262438967e+08,4.121280859638e+08,1.842067175269e+03,46304,43081,38685,3223,3223,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900002,0,0,512
3,4.121280898959e+08,4.121299089852e+08,1.819089271486e+03,46361,43286,39021,3075,3075,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000003,0,0,512
4,4.121299126922e+08,4.121317378389e+08,1.825146618843e+03,46327,43242,39065,3085,3085,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000004,0,0,512
5,4.121317433199e+08,4.121335609854e+08,1.817665487647e+03,46361,43198,39157,3163,3163,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000005,0,0,512
6,4.121335648005e+08,4.121353879800e+08,1.823179479361e+03,46340,43139,39007,3201,3201,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000006,0,0,512
7,4.121353920884e+08,4.121372048652e+08,1.812776799500e+03,46373,43200,38908,3173,3173,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000007,0,0,512
8,4.121372086561e+08,4.121390059814e+08,1.797325261235e+03,46379,43229,39013,3150,3150,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000008,0,0,512
9,4.121390105807e+08,4.121408149929e+08,1.804412216187e+03,46391,43163,38903,3228,3228,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000009,0,0,512
10,4.121408186203e+08,4.121426069867e+08,1.788366388321e+03,46406,43382,39000,3024,3024,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000010,0,0,512
11,4.121426111210e+08,4.121444049660e+08,1.793844988763e+03,46400,43317,39157,3083,3083,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000011,0,0,512
12,4.121444090735e+08,4.121462229846e+08,1.813911083281e+03,46369,43255,39044,3114,3114,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000012,0,0,512
13,4.121462267877e+08,4.121480259076e+08,1.799119903326e+03,46393,43282,39130,3111,3111,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000013,0,0,512
14,4.121480297747e+08,4.121498129680e+08,1.783193321049e+03,46424,43113,38822,3311,3311,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000014,0,0,512
15,4.121498167347e+08,4.121516289473e+08,1.812212587178e+03,46345,43252,39019,3093,3093,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000015,0,0,512
16,4.121516336349e+08,4.121534469005e+08,1.813265617371e+03,46352,43255,38910,3097,3097,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000016,0,0,512
17,4.121534513096e+08,4.121552469638e+08,1.795654241621e+03,46377,42984,38924,3393,3393,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000017,0,0,512
18,4.121552514605e+08,4.121570169923e+08,1.765531768739e+03,46453,43059,38735,3394,3394,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000018,0,0,512
19,4.121570213300e+08,4.121585369785e+08,1.515648518741e+03,38573,36712,33057,1861,1861,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000019,0,0,512
21,4.121780843229e+08,4.121799309238e+08,1.846600892961e+03,46296,43590,39201,2706,2706,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000021,0,0,512
22,4.121799350346e+08,4.121817619226e+08,1.826888032258e+03,46338,44461,39913,1877,1877,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000022,0,0,512
23,4.121817661330e+08,4.121836159474e+08,1.849814404011e+03,46279,44377,40052,1902,1902,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000023,0,0,512
24,4.121836201149e+08,4.121854429193e+08,1.822804365218e+03,46355,43722,39466,2633,2633,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000024,0,0,512
25,4.121854466424e+08,4.121872629665e+08,1.816324093819e+03,46364,43184,38635,3180,3180,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000025,0,0,512
26,4.121872666192e+08,4.121890889996e+08,1.822380393863e+03,46354,43534,39130,2820,2820,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000026,0,0,512
27,4.121890926877e+08,4.121909199716e+08,1.827283933997e+03,46333,44428,39997,1905,1905,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000027,0,0,512
28,4.121909242346e+08,4.121927499790e+08,1.825744323790e+03,46329,44060,39710,2269,2269,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000028,0,0,512
29,4.121927541168e+08,4.121946049574e+08,1.850840568006e+03,46293,43239,38891,3054,3054,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000029,0,0,512
30,4.121946087746e+08,4.121964579870e+08,1.849212463379e+03,46299,43224,38803,3075,3075,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000030,0,0,512
31,4.121964617720e+08,4.121983089718e+08,1.847199844420e+03,46285,43198,38763,3087,3087,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000031,0,0,512
32,4.121983134158e+08,4.122001829942e+08,1.869578458965e+03,46239,43078,38749,3161,3161,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000032,0,0,512
33,4.122001873846e+08,4.122020539791e+08,1.866594461739e+03,46249,43139,38805,3110,3110,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000033,0,0,512
34,4.122020579172e+08,4.122039189482e+08,1.861031071723e+03,46270,43161,38974,3109,3109,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000034,0,0,512
35,4.122039227055e+08,4.122057779719e+08,1.855266400814e+03,46266,43146,38756,3120,3120,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000035,0,0,512
36,4.122057825112e+08,4.122076409850e+08,1.858473809063e+03,46277,43094,38708,3183,3183,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000036,0,0,512
37,4.122076447038e+08,4.122095009541e+08,1.856250369966e+03,46268,43080,38713,3188,3188,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000037,0,0,512
38,4.122095053639e+08,4.122108009830e+08,1.295619065285e+03,32456,30318,27303,2138,2138,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000038,0,0,512
1,4.122108068527e+08,4.122126459729e+08,1.839120269775e+03,46320,43290,38931,3030,3030,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000001,0,0,512
2,4.122126496238e+08,4.122144909389e+08,1.841315076947e+03,46311,43206,38835,3105,3105,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000002,0,0,512
3,4.122144946669e+08,4.122163429561e+08,1.848289157033e+03,46284,43022,38701,3262,3262,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100003,0,0,512
4,4.122163471093e+08,4.122181579927e+08,1.810883453012e+03,46357,43252,38922,3105,3105,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100004,0,0,512
5,4.122181626757e+08,4.122199779743e+08,1.815298595488e+03,46347,43221,39000,3126,3126,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100005,0,0,512
6,4.122199843490e+08,4.122218068784e+08,1.822529353559e+03,46353,43261,39005,3092,3092,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100006,0,0,512
8,4.122218229706e+08,4.122236429994e+08,1.820028721333e+03,46346,43209,38957,3137,3137,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100008,0,0,512
9,4.122236470154e+08,4.122254729891e+08,1.825973708391e+03,46320,43125,38930,3195,3195,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100009,0,0,512
10,4.122254773381e+08,4.122272959424e+08,1.818604288101e+03,46332,43176,38885,3156,3156,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100010,0,0,512
11,4.122273006983e+08,4.122291298996e+08,1.829201309025e+03,46309,43279,39134,3030,3030,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100011,0,0,512
12,4.122291345300e+08,4.122309529902e+08,1.818460165977e+03,46355,43237,39002,3118,3118,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100012,0,0,512
13,4.122309567762e+08,4.122327789606e+08,1.822184454799e+03,46342,43243,39130,3099,3099,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100013,0,0,512
14,4.122327827505e+08,4.122346049972e+08,1.822246703327e+03,46324,43226,38911,3098,3098,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100014,0,0,512
15,4.122346094858e+08,4.122364149215e+08,1.805435682833e+03,46360,43059,39000,3301,3301,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100015,0,0,512
16,4.122364195697e+08,4.122382519678e+08,1.832398130000e+03,46306,43218,39119,3088,3088,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100016,0,0,512
17,4.122382563372e+08,4.122400919854e+08,1.835648186743e+03,46312,43205,39045,3107,3107,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100017,0,0,512
18,4.122400961605e+08,4.122419089966e+08,1.812836122394e+03,46360,42984,38770,3376,3376,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100018,0,0,512
19,4.122419129402e+08,4.122437219960e+08,1.809055830240e+03,46374,42964,38834,3410,3410,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100019,0,0,512
20,4.122437258815e+08,4.122455509502e+08,1.825068727374e+03,46328,42893,38704,3435,3435,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100020,0,0,512
21,4.122455552373e+08,4.122473699993e+08,1.814761938393e+03,46354,43060,38859,3294,3294,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100021,0,0,512
22,4.122473742344e+08,4.122492009872e+08,1.826752773821e+03,46334,42936,38663,3398,3398,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100022,0,0,512
23,4.122492049604e+08,4.122510699835e+08,1.865023076832e+03,46269,42962,38816,3307,3307,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100023,0,0,512
24,4.122510736648e+08,4.122529449643e+08,1.871299457431e+03,46238,43084,38859,3154,3154,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100024,0,0,512
25,4.122529490891e+08,4.122548069808e+08,1.857891764581e+03,46273,43133,38586,3140,3140,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100025,0,0,512
26,4.122548109789e+08,4.122566869910e+08,1.876012055755e+03,46247,43109,38824,3138,3138,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100026,0,0,512
27,4.122566905721e+08,4.122585529978e+08,1.862425711334e+03,46268,43170,38880,3098,3098,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100027,0,0,512
28,4.122585567780e+08,4.122603849801e+08,1.828202104986e+03,46340,43271,38932,3069,3069,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100028,0,0,512
29,4.122603886488e+08,4.122622249929e+08,1.836344128430e+03,46298,43190,38848,3108,3108,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100029,0,0,512
30,4.122622294309e+08,4.122640799801e+08,1.850549154282e+03,46285,43116,38788,3169,3169,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100030,0,0,512
31,4.122640840824e+08,4.122659239885e+08,1.839906059325e+03,46311,43176,39002,3135,3135,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100031,0,0,512
32,4.122659280752e+08,4.122669179344e+08,9.898592709899e+02,25193,23531,20979,1662,1662,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100032,0,0,512
33,4.122669291142e+08,4.122687699888e+08,1.840874619126e+03,46310,43214,38947,3096,3096,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100033,0,0,512
34,4.122687737484e+08,4.122705749321e+08,1.801183727682e+03,46392,43368,39193,3024,3024,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100034,0,0,512
35,4.122705833996e+08,4.122719629568e+08,1.379557235479e+03,36034,33675,30291,2359,2359,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100035,0,0,512
36,4.122719755061e+08,4.122737459719e+08,1.770465785563e+03,46431,43249,38918,3182,3182,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100036,0,0,512
37,4.122737533081e+08,4.122755259806e+08,1.772672490895e+03,46424,43318,39156,3106,3106,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100037,0,0,512
38,4.122755335196e+08,4.122773107074e+08,1.777187754273e+03,46431,43346,39172,3085,3085,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100038,0,0,512
39,4.122773174361e+08,4.122790899809e+08,1.772544859350e+03,46434,43294,39141,3140,3140,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100039,0,0,512
40,4.122790980350e+08,4.122808789758e+08,1.780940846682e+03,46422,43234,38691,3188,3188,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100040,0,0,512
41,4.122808865922e+08,4.122826519873e+08,1.765395027936e+03,46468,43215,39021,3253,3253,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100041,0,0,512
42,4.122826592913e+08,4.122844309822e+08,1.771690887690e+03,46453,43288,39017,3165,3165,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100042,0,0,512
43,4.122844485065e+08,4.122862089914e+08,1.760484863520e+03,46476,43305,39051,3171,3171,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100043,0,0,512
44,4.122862212623e+08,4.122879969739e+08,1.775711615801e+03,46429,43251,39065,3178,3178,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100044,0,0,512
45,4.122880103922e+08,4.122887539959e+08,7.436036601663e+02,19613,18228,16379,1385,1385,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100045,0,0,512
46,4.122889488526e+08,4.122893929284e+08,4.440757277012e+02,11694,10858,9736,836,836,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100046,0,0,512
47,4.122894139034e+08,4.122899499993e+08,5.360959171653e+02,14044,13082,11709,962,962,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100047,0,0,512
48,4.122899701078e+08,4.122917339432e+08,1.763835425675e+03,46473,43408,39142,3065,3065,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100048,0,0,512
49,4.122917920239e+08,4.122935619372e+08,1.769913299382e+03,46451,43204,38958,3247,3247,0,1,e,L,2020,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100049,0,0,512
