#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.121241000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24476900001
4.121262000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24476900002
4.121280000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477000003
4.121298000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000004
4.121316000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000005
4.121334000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000006
4.121352000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000007
4.121370000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000008
4.121388000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000009
4.121406000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000010
4.121424000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477000011
4.121442000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477000012
4.121460000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477000013
4.121478000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477000014
4.121496000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477000015
4.121514000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000016
4.121532000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477000017
4.121550000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477000018
4.121568000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477000019
4.121778000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000021
4.121799000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000022
4.121817000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000023
4.121835000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000024
4.121853000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000025
4.121871000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000026
4.121889000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000027
4.121907000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000028
4.121925000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000029
4.121943000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000030
4.121964000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000031
4.121982000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000032
4.122000000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000033
4.122018000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000034
4.122039000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000035
4.122057000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000036
4.122075000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000037
4.122093000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000038
4.122105000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000001
4.122126000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000002
4.122144000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100003
4.122162000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477100004
4.122180000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100005
4.122198000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100006
4.122216000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100008
4.122234000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100009
4.122252000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100010
4.122270000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100011
4.122291000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100012
4.122309000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100013
4.122327000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100014
4.122345000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100015
4.122363000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100016
4.122381000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100017
4.122399000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100018
4.122417000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100019
4.122435000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100020
4.122453000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100021
4.122471000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100022
4.122489000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100023
4.122510000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100024
4.122528000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477100025
4.122546000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24477100026
4.122564000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24477100027
4.122585000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24477100028
4.122603000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24477100029
4.122621000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24477100030
4.122639000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100031
4.122657000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100032
4.122666000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100033
4.122687000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100034
4.122705000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100035
4.122717000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100036
4.122735000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100037
4.122753000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100038
4.122771000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477100039
4.122789000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100040
4.122807000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100041
4.122825000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100042
4.122843000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100043
4.122861000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100044
4.122879000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100045
4.122885000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100046
4.122891000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100047
4.122897000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100048
4.122915000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477100049
