#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.824380000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326800001
2.824380000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326800002
2.824392000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326800003
2.824404000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326800004
2.824416000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326900005
2.824428000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326900006
2.824428000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326900007
2.824440000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326900008
2.824452000000e+08,1.200000e+01,6.000000e+00,1.014000e+03,27326900009
2.824464000000e+08,1.200000e+01,6.000000e+00,1.014000e+03,27326900010
2.824476000000e+08,1.200000e+01,6.000000e+00,1.014000e+03,27326900011
2.824476000000e+08,1.200000e+01,6.000000e+00,1.014000e+03,27326900012
2.824488000000e+08,1.200000e+01,6.000000e+00,1.014000e+03,27326900013
2.824500000000e+08,1.200000e+01,6.000000e+00,1.014000e+03,27326900014
2.824512000000e+08,1.200000e+01,6.000000e+00,1.014000e+03,27326900015
2.824524000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326900016
2.824536000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326900017
2.824536000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326900018
2.824548000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326900019
2.824560000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326900020
2.824572000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326900021
2.824584000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326900022
2.824584000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326900023
2.824596000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326900024
2.824608000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326900025
2.824620000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,27326900026
2.824632000000e+08,1.200000e+01,6.000000e+00,1.014000e+03,27326900027
2.824632000000e+08,1.200000e+01,6.000000e+00,1.014000e+03,27326900028
2.824644000000e+08,1.200000e+01,6.000000e+00,1.014000e+03,27326900029
2.824656000000e+08,1.200000e+01,6.000000e+00,1.014000e+03,27326900030
2.824668000000e+08,1.200000e+01,6.000000e+00,1.014000e+03,27326900031
2.824680000000e+08,1.200000e+01,6.000000e+00,1.014000e+03,27326900032
2.824800000000e+08,1.300000e+01,8.000000e+00,1.015000e+03,27326900034
2.824800000000e+08,1.300000e+01,8.000000e+00,1.015000e+03,27326900035
2.824824000000e+08,1.300000e+01,8.000000e+00,1.015000e+03,27326900036
2.824836000000e+08,1.300000e+01,8.000000e+00,1.015000e+03,27326900037
2.824848000000e+08,1.300000e+01,8.000000e+00,1.015000e+03,27326900038
2.824860000000e+08,1.300000e+01,8.000000e+00,1.015000e+03,27326900039
2.824860000000e+08,1.300000e+01,8.000000e+00,1.015000e+03,27326900040
2.824872000000e+08,1.300000e+01,8.000000e+00,1.014000e+03,27326900041
2.824980000000e+08,1.300000e+01,8.000000e+00,1.014000e+03,27326900042
2.824992000000e+08,1.300000e+01,8.000000e+00,1.014000e+03,27326900043
2.824992000000e+08,1.300000e+01,8.000000e+00,1.014000e+03,27326900044
2.825004000000e+08,1.300000e+01,8.000000e+00,1.014000e+03,27326900045
2.825016000000e+08,1.300000e+01,8.000000e+00,1.014000e+03,27326900046
2.825028000000e+08,1.300000e+01,8.000000e+00,1.014000e+03,27326900047
2.825040000000e+08,1.300000e+01,8.000000e+00,1.014000e+03,27326900048
2.825040000000e+08,1.300000e+01,8.000000e+00,1.014000e+03,27326900049
2.825052000000e+08,1.300000e+01,8.000000e+00,1.014000e+03,27326900050
2.825064000000e+08,1.300000e+01,7.000000e+00,1.015000e+03,27326900051
2.825076000000e+08,1.300000e+01,7.000000e+00,1.015000e+03,27326900052
2.825088000000e+08,1.300000e+01,7.000000e+00,1.015000e+03,27326900053
2.825088000000e+08,1.300000e+01,7.000000e+00,1.015000e+03,27326900054
2.825100000000e+08,1.300000e+01,7.000000e+00,1.015000e+03,27326900055
2.825112000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27326900056
2.825124000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27326900057
2.825136000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27326900058
2.825136000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27326900059
2.825148000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27326900060
2.825160000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27326900061
2.825172000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27326900062
2.825184000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27326900063
2.825184000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27326900064
2.825196000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27326900065
2.825208000000e+08,1.300000e+01,5.000000e+00,1.016000e+03,27326900066
2.825220000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27326900067
2.825232000000e+08,1.300000e+01,5.000000e+00,1.016000e+03,27326900068
2.825232000000e+08,1.300000e+01,5.000000e+00,1.016000e+03,27326900069
2.825244000000e+08,1.300000e+01,5.000000e+00,1.016000e+03,27326900001
2.825256000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27326900002
2.825268000000e+08,1.300000e+01,5.000000e+00,1.016000e+03,27326900003
2.825280000000e+08,1.300000e+01,5.000000e+00,1.016000e+03,27327000004
2.825280000000e+08,1.300000e+01,5.000000e+00,1.016000e+03,27327000005
2.825292000000e+08,1.300000e+01,5.000000e+00,1.016000e+03,27327000006
2.825304000000e+08,1.300000e+01,6.000000e+00,1.016000e+03,27327000007
2.825316000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27327000008
2.825328000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27327000009
2.825340000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27327000010
2.825340000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27327000011
2.825352000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27327000012
2.825364000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27327000013
2.825376000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27327000014
2.825388000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27327000015
2.825388000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27327000016
2.825400000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27327000017
2.825412000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27327000018
2.825424000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27327000019
2.825436000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27327000020
2.825436000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27327000021
2.825448000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27327000022
2.825460000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27327000023
2.825472000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27327000024
2.825484000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27327000025
2.825484000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27327000026
2.825496000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27327000027
2.825508000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27327000028
2.825520000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27327000029
2.825532000000e+08,1.300000e+01,5.000000e+00,1.016000e+03,27327000030
2.825532000000e+08,1.300000e+01,5.000000e+00,1.016000e+03,27327000031
2.825544000000e+08,1.300000e+01,5.000000e+00,1.016000e+03,27327000032
2.825556000000e+08,1.300000e+01,6.000000e+00,1.016000e+03,27327000033
2.825568000000e+08,1.300000e+01,6.000000e+00,1.017000e+03,27327000034
2.825580000000e+08,1.300000e+01,6.000000e+00,1.017000e+03,27327000035
2.825580000000e+08,1.300000e+01,6.000000e+00,1.017000e+03,27327000036
2.825592000000e+08,1.300000e+01,6.000000e+00,1.017000e+03,27327000037
2.825604000000e+08,1.300000e+01,6.000000e+00,1.017000e+03,27327000038
2.825616000000e+08,1.300000e+01,6.000000e+00,1.017000e+03,27327000039
2.825628000000e+08,1.300000e+01,7.000000e+00,1.017000e+03,27327000040
2.825628000000e+08,1.300000e+01,7.000000e+00,1.017000e+03,27327000041
2.825640000000e+08,1.300000e+01,7.000000e+00,1.017000e+03,27327000042
2.825652000000e+08,1.300000e+01,7.000000e+00,1.017000e+03,27327000043
2.825664000000e+08,1.300000e+01,8.000000e+00,1.017000e+03,27327000044
2.825676000000e+08,1.400000e+01,8.000000e+00,1.017000e+03,27327000045
2.825676000000e+08,1.400000e+01,8.000000e+00,1.017000e+03,27327000046
2.825688000000e+08,1.400000e+01,8.000000e+00,1.017000e+03,27327000047
2.825700000000e+08,1.400000e+01,8.000000e+00,1.017000e+03,27327000048
2.825712000000e+08,1.400000e+01,8.000000e+00,1.016000e+03,27327000049
2.825724000000e+08,1.400000e+01,8.000000e+00,1.016000e+03,27327000050
2.825724000000e+08,1.400000e+01,8.000000e+00,1.016000e+03,27327000051
2.825736000000e+08,1.400000e+01,8.000000e+00,1.016000e+03,27327000052
2.825748000000e+08,1.400000e+01,8.000000e+00,1.016000e+03,27327000053
2.825760000000e+08,1.400000e+01,9.000000e+00,1.015000e+03,27327000054
2.825772000000e+08,1.400000e+01,9.000000e+00,1.016000e+03,27327000055
2.825772000000e+08,1.400000e+01,9.000000e+00,1.016000e+03,27327000056
2.825784000000e+08,1.400000e+01,9.000000e+00,1.016000e+03,27327000057
2.825796000000e+08,1.400000e+01,9.000000e+00,1.016000e+03,27327000058
2.825808000000e+08,1.400000e+01,9.000000e+00,1.016000e+03,27327000059
2.825820000000e+08,1.400000e+01,9.000000e+00,1.016000e+03,27327000060
2.825820000000e+08,1.400000e+01,9.000000e+00,1.016000e+03,27327000061
2.825832000000e+08,1.400000e+01,9.000000e+00,1.016000e+03,27327000062
2.825844000000e+08,1.400000e+01,8.000000e+00,1.016000e+03,27327000063
2.825856000000e+08,1.400000e+01,8.000000e+00,1.016000e+03,27327000064
2.825868000000e+08,1.400000e+01,8.000000e+00,1.016000e+03,27327000065
2.825868000000e+08,1.400000e+01,8.000000e+00,1.016000e+03,27327000066
2.825880000000e+08,1.400000e+01,8.000000e+00,1.016000e+03,27327000067
2.825892000000e+08,1.400000e+01,8.000000e+00,1.017000e+03,27327000068
2.825904000000e+08,1.400000e+01,8.000000e+00,1.017000e+03,27327000069
2.825916000000e+08,1.400000e+01,8.000000e+00,1.017000e+03,27327000070
2.825916000000e+08,1.400000e+01,8.000000e+00,1.017000e+03,27327000071
2.825928000000e+08,1.400000e+01,8.000000e+00,1.017000e+03,27327000072
2.825940000000e+08,1.400000e+01,8.000000e+00,1.017000e+03,27327000073
2.825952000000e+08,1.400000e+01,8.000000e+00,1.017000e+03,27327000074
2.825964000000e+08,1.400000e+01,8.000000e+00,1.017000e+03,27327000075
2.825976000000e+08,1.400000e+01,7.000000e+00,1.017000e+03,27327000076
2.825976000000e+08,1.400000e+01,7.000000e+00,1.017000e+03,27327000077
2.825988000000e+08,1.400000e+01,7.000000e+00,1.017000e+03,27327000078
2.826000000000e+08,1.400000e+01,7.000000e+00,1.017000e+03,27327000079
2.826012000000e+08,1.400000e+01,7.000000e+00,1.017000e+03,27327000080
2.826024000000e+08,1.400000e+01,7.000000e+00,1.017000e+03,27327000081
2.826024000000e+08,1.400000e+01,7.000000e+00,1.017000e+03,27327000082
2.826036000000e+08,1.400000e+01,7.000000e+00,1.017000e+03,27327000083
2.826048000000e+08,1.400000e+01,7.000000e+00,1.017000e+03,27327000084
2.826060000000e+08,1.400000e+01,8.000000e+00,1.017000e+03,27327000085
2.826072000000e+08,1.400000e+01,7.000000e+00,1.017000e+03,27327000086
2.826072000000e+08,1.400000e+01,7.000000e+00,1.017000e+03,27327000087
2.826084000000e+08,1.400000e+01,7.000000e+00,1.017000e+03,27327000088
2.826096000000e+08,1.400000e+01,7.000000e+00,1.018000e+03,27327000089
