#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.824380940000e+08,2.824381550000e+08,4.704918e+01,8.782358e-01,4.342623e+01,8.437449e-01,9.229965e-01,4.976388e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800001
2.824381550000e+08,2.824382160000e+08,4.796721e+01,8.867625e-01,4.459016e+01,8.549774e-01,9.295967e-01,4.729406e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800001
2.824382160000e+08,2.824382770000e+08,4.709836e+01,8.786947e-01,4.359016e+01,8.453359e-01,9.255134e-01,4.898495e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800001
2.824382770000e+08,2.824383380000e+08,4.672131e+01,8.751704e-01,4.326229e+01,8.421507e-01,9.259649e-01,4.904488e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800001
2.824383380000e+08,2.824383990000e+08,4.637705e+01,8.719401e-01,4.296721e+01,8.392738e-01,9.264758e-01,4.906998e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800001
2.824383990000e+08,2.824384600000e+08,4.834426e+01,8.902409e-01,4.480328e+01,8.570181e-01,9.267548e-01,4.797716e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800001
2.824384600000e+08,2.824385210000e+08,4.867213e+01,8.932546e-01,4.527869e+01,8.615530e-01,9.302796e-01,4.673925e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800001
2.824385210000e+08,2.824385820000e+08,4.686885e+01,8.765511e-01,4.368853e+01,8.462892e-01,9.321441e-01,4.703577e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800001
2.824385820000e+08,2.824386430000e+08,4.824590e+01,8.893348e-01,4.472131e+01,8.562338e-01,9.269453e-01,4.796850e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800001
2.824386430000e+08,2.824387040000e+08,4.714754e+01,8.791533e-01,4.395082e+01,8.488258e-01,9.321975e-01,4.687943e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800001
2.824387040000e+08,2.824387650000e+08,4.867213e+01,8.932546e-01,4.536066e+01,8.623325e-01,9.319636e-01,4.621309e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800001
2.824387650000e+08,2.824388260000e+08,4.896721e+01,8.959582e-01,4.545901e+01,8.632669e-01,9.283562e-01,4.718771e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800001
2.824388260000e+08,2.824388870000e+08,4.947541e+01,9.005955e-01,4.598361e+01,8.682336e-01,9.294235e-01,4.662055e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800001
2.824388870000e+08,2.824389480000e+08,4.791803e+01,8.863078e-01,4.432787e+01,8.524590e-01,9.250770e-01,4.869476e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800001
2.824389480000e+08,2.824390090000e+08,4.750820e+01,8.825095e-01,4.424590e+01,8.516705e-01,9.313319e-01,4.697648e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800001
2.824390660000e+08,2.824391270000e+08,4.837705e+01,8.905427e-01,4.521312e+01,8.609289e-01,9.345984e-01,4.551158e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800002
2.824391270000e+08,2.824391880000e+08,4.795082e+01,8.866110e-01,4.431147e+01,8.523014e-01,9.241025e-01,4.896782e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800002
2.824391880000e+08,2.824392490000e+08,4.813115e+01,8.882765e-01,4.468853e+01,8.559198e-01,9.284741e-01,4.755963e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800002
2.824392490000e+08,2.824393100000e+08,4.727869e+01,8.803751e-01,4.473771e+01,8.563907e-01,9.462552e-01,4.199279e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800002
2.824393100000e+08,2.824393710000e+08,4.757377e+01,8.831182e-01,4.408197e+01,8.500913e-01,9.266024e-01,4.841044e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800002
2.824393710000e+08,2.824394320000e+08,4.816393e+01,8.885790e-01,4.404918e+01,8.497751e-01,9.145677e-01,5.156952e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800002
2.824394320000e+08,2.824394930000e+08,4.811475e+01,8.881252e-01,4.467213e+01,8.557628e-01,9.284497e-01,4.757521e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800002
2.824394930000e+08,2.824395540000e+08,4.865574e+01,8.931042e-01,4.486885e+01,8.576450e-01,9.221698e-01,4.917536e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800002
2.824395540000e+08,2.824396150000e+08,4.793443e+01,8.864594e-01,4.452459e+01,8.543485e-01,9.288646e-01,4.753685e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800002
2.824396150000e+08,2.824396760000e+08,4.818033e+01,8.887302e-01,4.452459e+01,8.543485e-01,9.241238e-01,4.884476e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800002
2.824396760000e+08,2.824397370000e+08,4.790164e+01,8.861562e-01,4.439344e+01,8.530893e-01,9.267625e-01,4.819600e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800002
2.824397370000e+08,2.824397980000e+08,4.855738e+01,8.922009e-01,4.522951e+01,8.610850e-01,9.314652e-01,4.642440e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800002
2.824397980000e+08,2.824398590000e+08,4.767213e+01,8.840308e-01,4.403279e+01,8.496169e-01,9.236588e-01,4.924226e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800002
2.824398590000e+08,2.824399200000e+08,4.870492e+01,8.935555e-01,4.513115e+01,8.601482e-01,9.266241e-01,4.783847e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800002
2.824399200000e+08,2.824399810000e+08,4.962295e+01,9.019373e-01,4.591803e+01,8.676143e-01,9.253386e-01,4.777406e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800002
2.824400330000e+08,2.824400940000e+08,4.791803e+01,8.863078e-01,4.440984e+01,8.532468e-01,9.267876e-01,4.818015e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800003
2.824400940000e+08,2.824401550000e+08,4.901639e+01,8.964081e-01,4.522951e+01,8.610850e-01,9.227425e-01,4.882868e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800003
2.824401550000e+08,2.824402160000e+08,4.614754e+01,8.697799e-01,4.296721e+01,8.392738e-01,9.310835e-01,4.774377e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800003
2.824402160000e+08,2.824402770000e+08,4.704918e+01,8.782358e-01,4.381967e+01,8.475584e-01,9.313589e-01,4.719650e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800003
2.824402770000e+08,2.824403380000e+08,4.832787e+01,8.900899e-01,4.498361e+01,8.587410e-01,9.308006e-01,4.674292e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800003
2.824403380000e+08,2.824403990000e+08,4.822951e+01,8.891838e-01,4.493443e+01,8.582715e-01,9.316791e-01,4.651452e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800003
2.824403990000e+08,2.824404600000e+08,4.777049e+01,8.849423e-01,4.434426e+01,8.526166e-01,9.282773e-01,4.779941e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800003
2.824404600000e+08,2.824405210000e+08,4.821312e+01,8.890326e-01,4.454099e+01,8.545058e-01,9.238355e-01,4.891322e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800003
2.824405210000e+08,2.824405820000e+08,4.798361e+01,8.869141e-01,4.491803e+01,8.581149e-01,9.361120e-01,4.520246e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800003
2.824405820000e+08,2.824406430000e+08,4.742623e+01,8.817478e-01,4.388525e+01,8.481924e-01,9.253370e-01,4.886843e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800003
2.824406430000e+08,2.824407040000e+08,4.932787e+01,8.992516e-01,4.577049e+01,8.662193e-01,9.278830e-01,4.715788e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800003
2.824407040000e+08,2.824407650000e+08,4.701639e+01,8.779297e-01,4.334426e+01,8.429482e-01,9.218968e-01,5.010556e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800003
2.824407650000e+08,2.824408260000e+08,4.872131e+01,8.937058e-01,4.527869e+01,8.615530e-01,9.293405e-01,4.700547e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800003
2.824408260000e+08,2.824408870000e+08,4.800000e+01,8.870655e-01,4.450820e+01,8.541912e-01,9.272541e-01,4.799745e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800003
2.824408870000e+08,2.824409480000e+08,4.896721e+01,8.959582e-01,4.534426e+01,8.621766e-01,9.260127e-01,4.789271e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800003
2.824410030000e+08,2.824410640000e+08,4.809836e+01,8.879739e-01,4.452459e+01,8.543485e-01,9.256987e-01,4.841757e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800004
2.824410640000e+08,2.824411250000e+08,4.752459e+01,8.826616e-01,4.388525e+01,8.481924e-01,9.234219e-01,4.938879e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800004
2.824411250000e+08,2.824411860000e+08,4.813115e+01,8.882765e-01,4.475410e+01,8.565475e-01,9.298365e-01,4.713906e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800004
2.824411860000e+08,2.824412470000e+08,4.752459e+01,8.826616e-01,4.386885e+01,8.480339e-01,9.230769e-01,4.949065e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800004
2.824412470000e+08,2.824413080000e+08,4.724590e+01,8.800699e-01,4.432787e+01,8.524590e-01,9.382373e-01,4.484071e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800004
2.824413080000e+08,2.824413690000e+08,4.816393e+01,8.885790e-01,4.432787e+01,8.524590e-01,9.203540e-01,4.994977e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800004
2.824413690000e+08,2.824414300000e+08,4.916393e+01,8.977562e-01,4.500000e+01,8.588974e-01,9.153051e-01,5.084209e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800004
2.824414300000e+08,2.824414910000e+08,4.713115e+01,8.790004e-01,4.377049e+01,8.470827e-01,9.286957e-01,4.799276e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800004
2.824414910000e+08,2.824415520000e+08,4.611475e+01,8.694709e-01,4.247541e+01,8.344569e-01,9.210807e-01,5.083415e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800004
2.824415520000e+08,2.824416130000e+08,4.813115e+01,8.882765e-01,4.450820e+01,8.541912e-01,9.247275e-01,4.869082e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800004
2.824416130000e+08,2.824416740000e+08,4.819672e+01,8.888814e-01,4.463934e+01,8.554487e-01,9.261905e-01,4.822060e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800004
2.824416740000e+08,2.824417350000e+08,4.800000e+01,8.870655e-01,4.413115e+01,8.505654e-01,9.193989e-01,5.030799e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800004
2.824417350000e+08,2.824417960000e+08,4.729508e+01,8.805278e-01,4.411475e+01,8.504074e-01,9.327556e-01,4.662716e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800004
2.824417960000e+08,2.824418570000e+08,4.831147e+01,8.899390e-01,4.480328e+01,8.570181e-01,9.273838e-01,4.780315e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800004
2.824418570000e+08,2.824419180000e+08,4.888525e+01,8.952081e-01,4.567213e+01,8.652881e-01,9.342723e-01,4.537923e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326800004
2.824419770000e+08,2.824420380000e+08,4.824590e+01,8.893348e-01,4.478688e+01,8.568612e-01,9.283044e-01,4.755501e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900005
2.824420380000e+08,2.824420990000e+08,4.788525e+01,8.860045e-01,4.391803e+01,8.485091e-01,9.171517e-01,5.100311e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900005
2.824420990000e+08,2.824421600000e+08,4.921312e+01,8.982050e-01,4.527869e+01,8.615530e-01,9.200533e-01,4.949957e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900005
2.824421600000e+08,2.824422210000e+08,4.721312e+01,8.797644e-01,4.401639e+01,8.494588e-01,9.322917e-01,4.681669e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900005
2.824422210000e+08,2.824422820000e+08,4.608197e+01,8.691617e-01,4.234426e+01,8.331676e-01,9.188901e-01,5.149184e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900005
2.824422820000e+08,2.824423430000e+08,4.568853e+01,8.654433e-01,4.203279e+01,8.300976e-01,9.199857e-01,5.139324e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900005
2.824423430000e+08,2.824424040000e+08,4.791803e+01,8.863078e-01,4.422951e+01,8.515127e-01,9.230243e-01,4.930251e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900005
2.824424040000e+08,2.824424650000e+08,4.819672e+01,8.888814e-01,4.457377e+01,8.548202e-01,9.248300e-01,4.862724e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900005
2.824424650000e+08,2.824425260000e+08,4.724590e+01,8.800699e-01,4.375410e+01,8.469240e-01,9.260930e-01,4.873300e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900005
2.824425260000e+08,2.824425870000e+08,4.845901e+01,8.912969e-01,4.467213e+01,8.557628e-01,9.218538e-01,4.936654e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900005
2.824425870000e+08,2.824426480000e+08,4.754099e+01,8.828139e-01,4.439344e+01,8.530893e-01,9.337931e-01,4.617191e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900005
2.824426480000e+08,2.824427090000e+08,4.819672e+01,8.888814e-01,4.442623e+01,8.534042e-01,9.217687e-01,4.952535e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900005
2.824427090000e+08,2.824427700000e+08,4.765574e+01,8.838788e-01,4.432787e+01,8.524590e-01,9.301686e-01,4.726980e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900005
2.824427700000e+08,2.824428310000e+08,4.850820e+01,8.917490e-01,4.506557e+01,8.595231e-01,9.290301e-01,4.720409e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900005
2.824428310000e+08,2.824428920000e+08,4.870492e+01,8.935555e-01,4.450820e+01,8.541912e-01,9.138337e-01,5.148146e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900005
2.824429500000e+08,2.824430110000e+08,4.922951e+01,8.983547e-01,4.578688e+01,8.663745e-01,9.300699e-01,4.653847e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900006
2.824430110000e+08,2.824430720000e+08,4.837705e+01,8.905427e-01,4.504918e+01,8.593668e-01,9.312097e-01,4.659106e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900006
2.824430720000e+08,2.824431330000e+08,4.701639e+01,8.779297e-01,4.355738e+01,8.450180e-01,9.264296e-01,4.874929e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900006
2.824431330000e+08,2.824431940000e+08,4.703279e+01,8.780827e-01,4.381967e+01,8.475584e-01,9.316835e-01,4.710116e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900006
2.824431940000e+08,2.824432550000e+08,4.883607e+01,8.947576e-01,4.491803e+01,8.581149e-01,9.197717e-01,4.977010e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900006
2.824432550000e+08,2.824433160000e+08,4.913115e+01,8.974568e-01,4.506557e+01,8.595231e-01,9.172506e-01,5.032492e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900006
2.824433160000e+08,2.824433770000e+08,4.701639e+01,8.779297e-01,4.360656e+01,8.454949e-01,9.274756e-01,4.842881e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900006
2.824433770000e+08,2.824434380000e+08,4.840984e+01,8.908445e-01,4.485246e+01,8.574883e-01,9.265154e-01,4.801675e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900006
2.824434380000e+08,2.824434990000e+08,4.757377e+01,8.831182e-01,4.440984e+01,8.532468e-01,9.334942e-01,4.625269e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900006
2.824434990000e+08,2.824435600000e+08,4.760656e+01,8.834226e-01,4.416393e+01,8.508812e-01,9.276860e-01,4.806329e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900006
2.824435600000e+08,2.824436210000e+08,4.698361e+01,8.776235e-01,4.368853e+01,8.462892e-01,9.298674e-01,4.770154e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900006
2.824436210000e+08,2.824436820000e+08,4.911475e+01,8.973070e-01,4.552459e+01,8.638893e-01,9.269025e-01,4.755512e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900006
2.824436820000e+08,2.824437430000e+08,4.734426e+01,8.809855e-01,4.377049e+01,8.470827e-01,9.245152e-01,4.915731e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900006
2.824437430000e+08,2.824438040000e+08,4.678688e+01,8.757843e-01,4.288525e+01,8.384729e-01,9.166083e-01,5.175191e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900006
2.824438040000e+08,2.824438650000e+08,4.796721e+01,8.867625e-01,4.390164e+01,8.483508e-01,9.152427e-01,5.148961e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900006
2.824439210000e+08,2.824439820000e+08,4.819672e+01,8.888814e-01,4.463934e+01,8.554487e-01,9.261905e-01,4.822060e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900007
2.824439820000e+08,2.824440430000e+08,4.927869e+01,8.988033e-01,4.570492e+01,8.655986e-01,9.274784e-01,4.730327e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900007
2.824440430000e+08,2.824441040000e+08,4.827869e+01,8.896369e-01,4.480328e+01,8.570181e-01,9.280136e-01,4.762773e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900007
2.824441040000e+08,2.824441650000e+08,4.854099e+01,8.920503e-01,4.486885e+01,8.576450e-01,9.243499e-01,4.859636e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900007
2.824441650000e+08,2.824442260000e+08,4.927869e+01,8.988033e-01,4.593443e+01,8.677692e-01,9.321357e-01,4.587391e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900007
2.824442260000e+08,2.824442870000e+08,4.893443e+01,8.956583e-01,4.518033e+01,8.606167e-01,9.232831e-01,4.871254e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900007
2.824442870000e+08,2.824443480000e+08,4.695082e+01,8.773172e-01,4.372131e+01,8.466067e-01,9.312151e-01,4.729171e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900007
2.824443480000e+08,2.824444090000e+08,4.831147e+01,8.899390e-01,4.473771e+01,8.563907e-01,9.260265e-01,4.821252e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900007
2.824444090000e+08,2.824444700000e+08,4.791803e+01,8.863078e-01,4.439344e+01,8.530893e-01,9.264454e-01,4.828368e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900007
2.824444700000e+08,2.824445310000e+08,4.750820e+01,8.825095e-01,4.409836e+01,8.502494e-01,9.282264e-01,4.794687e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900007
2.824445310000e+08,2.824445920000e+08,4.757377e+01,8.831182e-01,4.424590e+01,8.516705e-01,9.300482e-01,4.734819e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900007
2.824445920000e+08,2.824446530000e+08,4.775410e+01,8.847904e-01,4.413115e+01,8.505654e-01,9.241332e-01,4.905948e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900007
2.824446530000e+08,2.824447140000e+08,4.832787e+01,8.900899e-01,4.480328e+01,8.570181e-01,9.270692e-01,4.789033e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900007
2.824447140000e+08,2.824447750000e+08,4.785246e+01,8.857012e-01,4.439344e+01,8.530893e-01,9.277149e-01,4.793078e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900007
2.824447750000e+08,2.824448360000e+08,4.827869e+01,8.896369e-01,4.418033e+01,8.510392e-01,9.151103e-01,5.135958e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900007
2.824448890000e+08,2.824449500000e+08,4.734426e+01,8.809855e-01,4.381967e+01,8.475584e-01,9.255540e-01,4.884531e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900008
2.824449500000e+08,2.824450110000e+08,4.745901e+01,8.820525e-01,4.373771e+01,8.467653e-01,9.215890e-01,4.996121e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900008
2.824450110000e+08,2.824450720000e+08,4.847541e+01,8.914476e-01,4.470492e+01,8.560768e-01,9.222184e-01,4.925265e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900008
2.824450720000e+08,2.824451330000e+08,4.785246e+01,8.857012e-01,4.388525e+01,8.481924e-01,9.170949e-01,5.103649e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900008
2.824451330000e+08,2.824451940000e+08,4.967213e+01,9.023842e-01,4.618033e+01,8.700888e-01,9.297030e-01,4.644289e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900008
2.824451940000e+08,2.824452550000e+08,4.832787e+01,8.900899e-01,4.424590e+01,8.516705e-01,9.155359e-01,5.121651e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900008
2.824452550000e+08,2.824453160000e+08,4.913115e+01,8.974568e-01,4.595082e+01,8.679240e-01,9.352686e-01,4.494510e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900008
2.824453160000e+08,2.824453770000e+08,4.803279e+01,8.873684e-01,4.437705e+01,8.529318e-01,9.238908e-01,4.898862e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900008
2.824453770000e+08,2.824454380000e+08,4.703279e+01,8.780827e-01,4.365574e+01,8.459715e-01,9.281980e-01,4.819737e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900008
2.824454380000e+08,2.824454990000e+08,4.742623e+01,8.817478e-01,4.340984e+01,8.435856e-01,9.153128e-01,5.176299e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900008
2.824454990000e+08,2.824455600000e+08,4.808197e+01,8.878226e-01,4.419672e+01,8.511971e-01,9.191954e-01,5.032294e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900008
2.824455600000e+08,2.824456210000e+08,4.813115e+01,8.882765e-01,4.457377e+01,8.548202e-01,9.260899e-01,4.828367e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900008
2.824456210000e+08,2.824456820000e+08,4.785246e+01,8.857012e-01,4.422951e+01,8.515127e-01,9.242892e-01,4.896276e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900008
2.824456820000e+08,2.824457430000e+08,4.900000e+01,8.962582e-01,4.491803e+01,8.581149e-01,9.166945e-01,5.054593e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900008
2.824457430000e+08,2.824458040000e+08,4.770492e+01,8.843347e-01,4.406557e+01,8.499332e-01,9.237114e-01,4.920980e-03,1.200000e+01,6.000000e+00,1.013000e+03,27326900008
2.824458580000e+08,2.824459190000e+08,4.749180e+01,8.823572e-01,4.429508e+01,8.521437e-01,9.326890e-01,4.655187e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900009
2.824459190000e+08,2.824459800000e+08,4.795082e+01,8.866110e-01,4.473771e+01,8.563907e-01,9.329914e-01,4.623183e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900009
2.824459800000e+08,2.824460410000e+08,4.767213e+01,8.840308e-01,4.422951e+01,8.515127e-01,9.277854e-01,4.799976e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900009
2.824460410000e+08,2.824461020000e+08,4.737705e+01,8.812905e-01,4.373771e+01,8.467653e-01,9.231834e-01,4.953620e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900009
2.824461020000e+08,2.824461630000e+08,4.986885e+01,9.041693e-01,4.667213e+01,8.747096e-01,9.358974e-01,4.440913e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900009
2.824461630000e+08,2.824462240000e+08,4.598361e+01,8.682336e-01,4.218033e+01,8.315532e-01,9.172906e-01,5.200733e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900009
2.824462240000e+08,2.824462850000e+08,4.675410e+01,8.754774e-01,4.303279e+01,8.399140e-01,9.204068e-01,5.068194e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900009
2.824462850000e+08,2.824463460000e+08,4.821312e+01,8.890326e-01,4.437705e+01,8.529318e-01,9.204352e-01,4.990102e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900009
2.824463460000e+08,2.824464070000e+08,4.824590e+01,8.893348e-01,4.403279e+01,8.496169e-01,9.126741e-01,5.203963e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900009
2.824464070000e+08,2.824464680000e+08,4.873771e+01,8.938561e-01,4.496721e+01,8.585845e-01,9.226370e-01,4.899870e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900009
2.824464680000e+08,2.824465290000e+08,4.688525e+01,8.767044e-01,4.319672e+01,8.415123e-01,9.213287e-01,5.034224e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900009
2.824465290000e+08,2.824465900000e+08,4.832787e+01,8.900899e-01,4.514754e+01,8.603044e-01,9.341927e-01,4.566587e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900009
2.824465900000e+08,2.824466510000e+08,4.706557e+01,8.783888e-01,4.406557e+01,8.499332e-01,9.362592e-01,4.559218e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900009
2.824466510000e+08,2.824467120000e+08,4.772131e+01,8.844866e-01,4.457377e+01,8.548202e-01,9.340433e-01,4.600361e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900009
2.824467120000e+08,2.824467730000e+08,4.606557e+01,8.690071e-01,4.240984e+01,8.338125e-01,9.206406e-01,5.099072e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900009
2.824468370000e+08,2.824468980000e+08,4.790164e+01,8.861562e-01,4.429508e+01,8.521437e-01,9.247091e-01,4.881280e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900010
2.824468980000e+08,2.824469590000e+08,4.806557e+01,8.876712e-01,4.404918e+01,8.497751e-01,9.164393e-01,5.110588e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900010
2.824469590000e+08,2.824470200000e+08,4.773771e+01,8.846385e-01,4.386885e+01,8.480339e-01,9.189560e-01,5.057222e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900010
2.824470200000e+08,2.824470810000e+08,4.886885e+01,8.950579e-01,4.521312e+01,8.609289e-01,9.251929e-01,4.818441e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900010
2.824470810000e+08,2.824471420000e+08,4.757377e+01,8.831182e-01,4.398361e+01,8.491424e-01,9.245348e-01,4.903276e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900010
2.824471420000e+08,2.824472030000e+08,4.726229e+01,8.802226e-01,4.357377e+01,8.451769e-01,9.219563e-01,4.995762e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900010
2.824472030000e+08,2.824472640000e+08,4.972131e+01,9.028308e-01,4.604918e+01,8.688524e-01,9.261457e-01,4.748881e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900010
2.824472640000e+08,2.824473250000e+08,4.688525e+01,8.767044e-01,4.378688e+01,8.472413e-01,9.339161e-01,4.645354e-03,1.200000e+01,6.000000e+00,1.014000e+03,27326900010
