#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.824380940123e+08,2.824390629928e+08,9.689805534482e+02,48008,46363,43040,1645,1645,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.484536e+00,27326800001,4,0,0
2,2.824390660317e+08,2.824400299975e+08,9.639657549858e+02,48046,46462,43093,1584,1584,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.007251e+00,27326800002,4,0,0
3,2.824400330033e+08,2.824409999949e+08,9.669916142821e+02,48022,46438,43089,1584,1584,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.132231e+00,27326800003,4,0,0
4,2.824410030293e+08,2.824419738909e+08,9.708615209460e+02,48049,46467,43034,1582,1582,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.972221e+00,27326800004,4,0,0
5,2.824419770088e+08,2.824429479919e+08,9.709830689430e+02,48057,46468,42942,1589,1589,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900005,4,0,0
6,2.824429500085e+08,2.824439179972e+08,9.679886028171e+02,48031,46490,43045,1541,1541,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900006,4,0,0
7,2.824439210716e+08,2.824448859754e+08,9.649037115574e+02,48059,46501,43071,1558,1558,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.747412e+00,27326900007,4,0,0
8,2.824448890049e+08,2.824458549935e+08,9.659886700511e+02,48018,46412,42834,1606,1606,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.157186e+00,27326900008,4,0,0
9,2.824458580098e+08,2.824468339780e+08,9.759682024717e+02,48033,46444,43029,1589,1589,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.656090e+00,27326900009,4,0,0
10,2.824468370240e+08,2.824478009884e+08,9.639643459916e+02,48046,46447,42969,1599,1599,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.203112e+00,27326900010,4,0,0
11,2.824478040090e+08,2.824487719773e+08,9.679683116674e+02,48038,46496,43110,1542,1542,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.000000e+00,27326900011,4,0,0
12,2.824487750020e+08,2.824497459782e+08,9.709762411118e+02,48049,46439,43053,1610,1610,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.003087e+00,27326900012,4,0,0
13,2.824497490348e+08,2.824507239925e+08,9.749577259421e+02,48032,46460,43120,1572,1572,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.044057e+00,27326900013,4,0,0
14,2.824507270025e+08,2.824516959291e+08,9.689265781045e+02,48019,46468,43027,1551,1551,0,2,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.737114e+00,27326900014,4,0,0
15,2.824516990002e+08,2.824526749907e+08,9.759904446006e+02,48014,46467,43068,1547,1547,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.316275e+00,27326900015,4,0,0
16,2.824526780018e+08,2.824536469965e+08,9.689947021008e+02,48060,46492,43114,1568,1568,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.002062e+00,27326900016,4,0,0
17,2.824536490617e+08,2.824546199790e+08,9.709173555970e+02,48009,46390,42931,1619,1619,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.386834e+00,27326900017,4,0,0
18,2.824546230575e+08,2.824555849920e+08,9.619345583320e+02,48031,46475,43131,1556,1556,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.644861e+00,27326900018,4,0,0
19,2.824555880046e+08,2.824565609866e+08,9.729820351005e+02,48047,46500,43054,1547,1547,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.416835e+00,27326900019,4,0,0
20,2.824565630087e+08,2.824575299929e+08,9.669842117429e+02,48024,46435,42928,1589,1589,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900020,4,0,0
21,2.824575330285e+08,2.824585089823e+08,9.759537928104e+02,48017,46496,43096,1521,1521,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900021,4,0,0
22,2.824585120127e+08,2.824594779937e+08,9.659809961319e+02,48044,46479,43068,1565,1565,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900022,4,0,0
23,2.824594810031e+08,2.824604399689e+08,9.589658008814e+02,48025,46397,42903,1628,1628,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900023,4,0,0
24,2.824604430350e+08,2.824614129931e+08,9.699581409097e+02,48014,46520,43098,1494,1494,0,2,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900024,4,0,0
25,2.824614160374e+08,2.824623819546e+08,9.659171823263e+02,48036,46530,43051,1506,1506,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900025,4,0,0
26,2.824623850132e+08,2.824633539850e+08,9.689717923403e+02,48062,46490,42672,1572,1572,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900026,4,0,0
27,2.824633560172e+08,2.824643199931e+08,9.639759632945e+02,48061,46450,43058,1611,1611,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900027,4,0,0
28,2.824643230246e+08,2.824652879796e+08,9.649549975395e+02,48020,46447,43085,1573,1573,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900028,4,0,0
29,2.824652910324e+08,2.824662549687e+08,9.639362647533e+02,48070,46457,43045,1613,1613,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900029,4,0,0
30,2.824662570240e+08,2.824672259915e+08,9.689675672650e+02,48063,46485,43003,1578,1578,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.861856e+00,27326900030,4,0,0
31,2.824672280425e+08,2.824681959768e+08,9.679342965484e+02,48056,46473,43026,1583,1583,0,2,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900031,4,0,0
32,2.824681990162e+08,2.824690659991e+08,8.669829116464e+02,43165,41769,38648,1396,1396,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900032,4,0,0
34,2.824814170013e+08,2.824823849665e+08,9.679651580453e+02,48032,46461,42938,1571,1571,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900034,4,0,0
35,2.824823880468e+08,2.824833489832e+08,9.609363533854e+02,48054,46528,43098,1526,1526,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900035,4,0,0
36,2.824833520268e+08,2.824843119744e+08,9.599476062059e+02,48052,46511,43058,1541,1541,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900036,4,0,0
37,2.824843150435e+08,2.824852689620e+08,9.539185197353e+02,48078,46546,43030,1532,1532,0,2,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900037,4,0,0
38,2.824852720048e+08,2.824862349664e+08,9.629616425037e+02,48034,46472,43025,1562,1562,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900038,4,0,0
39,2.824862380161e+08,2.824871979683e+08,9.599522413611e+02,48040,46519,43116,1521,1521,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900039,4,0,0
40,2.824872010348e+08,2.824881629954e+08,9.619605531096e+02,48047,46492,42868,1555,1555,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900040,4,0,0
41,2.824881660470e+08,2.824884169876e+08,2.509406196475e+02,12634,12201,11134,433,433,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.345237e+00,27326900041,4,0,0
42,2.824984430129e+08,2.824994009986e+08,9.579857454896e+02,48075,46595,43228,1480,1480,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.969760e+00,27326900042,4,0,0
43,2.824994040313e+08,2.825003529904e+08,9.489591848254e+02,48082,46493,43046,1589,1589,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.882105e+00,27326900043,4,0,0
44,2.825003560194e+08,2.825013039931e+08,9.479737296700e+02,48068,46491,43069,1577,1577,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.125397e+00,27326900044,4,0,0
45,2.825013070082e+08,2.825022459847e+08,9.389765217304e+02,48106,46599,43201,1507,1507,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.593617e+00,27326900045,4,0,0
46,2.825022490107e+08,2.825032049480e+08,9.559373866320e+02,48038,46493,43132,1545,1545,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.821317e+00,27326900046,4,0,0
47,2.825032080011e+08,2.825041589896e+08,9.509885296226e+02,48096,46542,43127,1554,1554,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.006302e+00,27326900047,4,0,0
48,2.825041610034e+08,2.825051029865e+08,9.419831351042e+02,48092,46543,43147,1549,1549,0,2,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.751854e+00,27326900048,4,0,0
49,2.825051060268e+08,2.825060579697e+08,9.519429036975e+02,48066,46509,43014,1557,1557,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.850996e+00,27326900049,4,0,0
50,2.825060610033e+08,2.825070169703e+08,9.559669540524e+02,48088,46493,42971,1595,1595,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900050,4,0,0
51,2.825070190329e+08,2.825079679983e+08,9.489654207826e+02,48075,46496,43062,1579,1579,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900051,4,0,0
52,2.825079710476e+08,2.825089329920e+08,9.619443972707e+02,48046,46550,43044,1496,1496,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.832814e+00,27326900052,4,0,0
53,2.825089360045e+08,2.825098929627e+08,9.569582554698e+02,48055,46465,43107,1590,1590,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900053,4,0,0
54,2.825098960144e+08,2.825108589904e+08,9.629760237336e+02,48060,46514,43098,1546,1546,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900054,4,0,0
55,2.825108620060e+08,2.825118209556e+08,9.589495896101e+02,48027,46466,43121,1561,1561,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900055,4,0,0
56,2.825118240329e+08,2.825127839996e+08,9.599666483998e+02,48060,46514,43041,1546,1546,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.651405e+00,27326900056,4,0,0
57,2.825127870041e+08,2.825137489618e+08,9.619577139020e+02,48069,46509,43213,1560,1560,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.963655e+00,27326900057,4,0,0
58,2.825137510404e+08,2.825147089995e+08,9.579590879679e+02,48037,46463,42992,1574,1574,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.983315e+00,27326900058,4,0,0
59,2.825147120171e+08,2.825156749577e+08,9.629405776858e+02,48057,46512,43168,1545,1545,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900059,4,0,0
60,2.825156780024e+08,2.825166349745e+08,9.569720377326e+02,48052,46547,43170,1505,1505,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900060,4,0,0
61,2.825166380186e+08,2.825176049390e+08,9.669204247594e+02,48049,46500,43142,1549,1549,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900061,4,0,0
62,2.825176080101e+08,2.825185729884e+08,9.649783730507e+02,48051,46515,43069,1536,1536,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900062,4,0,0
63,2.825185760094e+08,2.825195409863e+08,9.649768626094e+02,48050,46589,43154,1461,1461,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900063,4,0,0
64,2.825195440145e+08,2.825205049940e+08,9.609794294834e+02,48056,46583,43226,1473,1473,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326900064,4,0,0
65,2.825205080240e+08,2.825214689422e+08,9.609182713032e+02,48076,46556,42975,1520,1520,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.562370e+00,27326900065,4,0,0
66,2.825214710058e+08,2.825224359836e+08,9.649778358340e+02,48040,46487,43013,1553,1553,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.000000e+00,27326900066,4,0,0
67,2.825224390017e+08,2.825234009733e+08,9.619716938734e+02,48026,46493,43056,1533,1533,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.836967e+00,27326900067,4,0,0
68,2.825234040042e+08,2.825243709963e+08,9.669920604229e+02,48020,46442,42993,1578,1578,0,1,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.316113e+00,27326900068,4,0,0
69,2.825243740342e+08,2.825253419765e+08,9.679422358871e+02,48025,46489,43117,1536,1536,0,2,e,L,2015,12,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.615067e+00,27326900069,4,0,0
1,2.825253450182e+08,2.825263049998e+08,9.599815996289e+02,48082,46570,43162,1512,1512,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.000000e+00,27326900001,4,0,0
2,2.825263070055e+08,2.825272719947e+08,9.649892013073e+02,48043,46465,43064,1578,1578,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.268116e+00,27326900002,4,0,0
3,2.825272750340e+08,2.825282309607e+08,9.559266708493e+02,48050,46518,42999,1532,1532,0,2,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.979101e+00,27326900003,4,0,0
4,2.825282340066e+08,2.825291959577e+08,9.619511914849e+02,48035,46449,42997,1586,1586,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000004,4,0,0
5,2.825291990033e+08,2.825301609255e+08,9.619221209288e+02,48053,46510,43028,1543,1543,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000005,4,0,0
6,2.825301640055e+08,2.825311199834e+08,9.559779137969e+02,48056,46585,43077,1471,1471,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.629050e+00,27327000006,4,0,0
7,2.825311230465e+08,2.825320869967e+08,9.639502025247e+02,48067,46473,42963,1594,1594,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.041452e+00,27327000007,4,0,0
8,2.825320890132e+08,2.825330579736e+08,9.689603666663e+02,48011,46511,43055,1500,1500,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.728866e+00,27327000008,4,0,0
9,2.825330610174e+08,2.825340149605e+08,9.539431707263e+02,48082,46487,43065,1595,1595,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.113089e+00,27327000009,4,0,0
10,2.825340180088e+08,2.825349809611e+08,9.629523237944e+02,48071,46449,43040,1622,1622,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.000000e+00,27327000010,4,0,0
11,2.825349830133e+08,2.825359359989e+08,9.529855539799e+02,48061,46448,43050,1613,1613,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.981132e+00,27327000011,4,0,0
12,2.825359390038e+08,2.825368949983e+08,9.559945325255e+02,48069,46451,43040,1618,1618,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.056427e+00,27327000012,4,0,0
13,2.825368980405e+08,2.825378599696e+08,9.619291651845e+02,48070,46563,43246,1507,1507,0,2,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.655244e+00,27327000013,4,0,0
14,2.825378630115e+08,2.825388249897e+08,9.619781461358e+02,48057,46564,42963,1493,1493,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.285566e+00,27327000014,4,0,0
15,2.825388280537e+08,2.825397919973e+08,9.639435868263e+02,48030,46447,42782,1583,1583,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.006217e+00,27327000015,4,0,0
16,2.825397950601e+08,2.825407619980e+08,9.669379283786e+02,48045,46447,42883,1598,1598,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.330580e+00,27327000016,4,0,0
17,2.825407650089e+08,2.825417279521e+08,9.629432300925e+02,48044,46511,43147,1533,1533,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.628631e+00,27327000017,4,0,0
18,2.825417310135e+08,2.825426899881e+08,9.589746052623e+02,48044,46404,42958,1640,1640,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.373958e+00,27327000018,4,0,0
19,2.825426930355e+08,2.825436539987e+08,9.609631856680e+02,48078,46519,43173,1559,1559,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000019,4,0,0
20,2.825436560149e+08,2.825446129745e+08,9.569595411420e+02,48034,46521,43079,1513,1513,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000020,4,0,0
21,2.825446160050e+08,2.825455809931e+08,9.649880999923e+02,48035,46487,43107,1548,1548,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000021,4,0,0
22,2.825455840074e+08,2.825465419980e+08,9.579906096458e+02,48042,46513,43127,1529,1529,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000022,4,0,0
23,2.825465450536e+08,2.825475039980e+08,9.589444295168e+02,48062,46557,43243,1505,1505,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000023,4,0,0
24,2.825475070195e+08,2.825484649478e+08,9.579283358455e+02,48021,46426,42873,1595,1595,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000024,4,0,0
25,2.825484680580e+08,2.825494299718e+08,9.619137768149e+02,48069,46540,43076,1529,1529,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000025,4,0,0
26,2.825494330002e+08,2.825503939941e+08,9.609939037561e+02,48072,46565,43200,1507,1507,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000026,4,0,0
27,2.825503960216e+08,2.825513649990e+08,9.689773710370e+02,48039,46396,42917,1643,1643,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000027,4,0,0
28,2.825513680446e+08,2.825523259926e+08,9.579479990602e+02,48038,46473,42986,1565,1565,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000028,4,0,0
29,2.825523290188e+08,2.825532909909e+08,9.619721029401e+02,48030,46480,43118,1550,1550,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.892004e+00,27327000029,4,0,0
30,2.825532940040e+08,2.825542559999e+08,9.619958965182e+02,48031,46477,42989,1554,1554,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000030,4,0,0
31,2.825542590180e+08,2.825552179784e+08,9.589603089094e+02,48044,46532,43073,1512,1512,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000031,4,0,0
32,2.825552210058e+08,2.825561839902e+08,9.629843283892e+02,48057,46495,43078,1562,1562,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000032,4,0,0
