#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.699126010000e+08,2.699126630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699126630000e+08,2.699127560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699127560000e+08,2.699128350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699128350000e+08,2.699129300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699129300000e+08,2.699129980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699129980000e+08,2.699130630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699130630000e+08,2.699131290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699131290000e+08,2.699131940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699131940000e+08,2.699132550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699132550000e+08,2.699133210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699133210000e+08,2.699133870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699133870000e+08,2.699134630000e+08,5.263158e-02,2.631579e-02,5.263158e-02,2.631579e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699134630000e+08,2.699135330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699135330000e+08,2.699136020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699136020000e+08,2.699136700000e+08,2.941176e-02,2.079726e-02,1.470588e-02,1.470588e-02,5.000000e-01,3.535534e-01,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699136700000e+08,2.699137530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699137530000e+08,2.699138140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699138140000e+08,2.699139080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699139080000e+08,2.699139730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699139730000e+08,2.699140360000e+08,3.174603e-02,2.244783e-02,3.174603e-02,2.244783e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699140360000e+08,2.699141070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699141070000e+08,2.699141700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699141700000e+08,2.699142390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699142390000e+08,2.699143020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699143020000e+08,2.699143630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699143630000e+08,2.699144280000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699144280000e+08,2.699144970000e+08,7.246377e-02,3.240678e-02,7.246377e-02,3.240678e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699144970000e+08,2.699145600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699145600000e+08,2.699146230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699146230000e+08,2.699146950000e+08,5.555556e-02,2.777778e-02,5.555556e-02,2.777778e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699146950000e+08,2.699147670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699147670000e+08,2.699148310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699148310000e+08,2.699148920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699148920000e+08,2.699149590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699149590000e+08,2.699150230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699150230000e+08,2.699150920000e+08,7.246377e-02,3.240678e-02,7.246377e-02,3.240678e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699150920000e+08,2.699151610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699151610000e+08,2.699152230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699152230000e+08,2.699152850000e+08,3.548387e-01,7.565187e-02,3.548387e-01,7.565187e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699152850000e+08,2.699153570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699153570000e+08,2.699154250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699154250000e+08,2.699154970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699154970000e+08,2.699155910000e+08,1.063830e-02,1.063830e-02,1.063830e-02,1.063830e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699155910000e+08,2.699156580000e+08,8.955224e-02,3.655955e-02,8.955224e-02,3.655955e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699156580000e+08,2.699157430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699157430000e+08,2.699158210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699158210000e+08,2.699158940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699158940000e+08,2.699159750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699159750000e+08,2.699160380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699160380000e+08,2.699161010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699161010000e+08,2.699161630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699161630000e+08,2.699162540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699162540000e+08,2.699163160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699163160000e+08,2.699163840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699163840000e+08,2.699164450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699164450000e+08,2.699165080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699165080000e+08,2.699165700000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699165700000e+08,2.699166530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699166530000e+08,2.699167220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699167220000e+08,2.699168000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699168000000e+08,2.699168720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699168720000e+08,2.699169390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699169390000e+08,2.699170180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699170180000e+08,2.699171020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699171020000e+08,2.699171660000e+08,3.125000e-02,2.209709e-02,3.125000e-02,2.209709e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699171660000e+08,2.699172320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699172320000e+08,2.699173040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699173040000e+08,2.699173650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699173650000e+08,2.699174340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699174340000e+08,2.699174960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699174960000e+08,2.699175610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699175610000e+08,2.699176290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699176290000e+08,2.699176990000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699176990000e+08,2.699177610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699177610000e+08,2.699178240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699178240000e+08,2.699179070000e+08,2.650602e-01,5.651103e-02,2.530121e-01,5.521176e-02,9.545454e-01,4.440948e-02,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699179070000e+08,2.699179760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699179760000e+08,2.699180390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699180390000e+08,2.699181080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699181080000e+08,2.699181700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699181700000e+08,2.699182320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699182320000e+08,2.699182990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699182990000e+08,2.699183600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699184090000e+08,2.699184730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699184730000e+08,2.699185420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699185420000e+08,2.699186350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699186350000e+08,2.699187180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699187180000e+08,2.699187800000e+08,1.612903e-02,1.612903e-02,1.612903e-02,1.612903e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699187800000e+08,2.699188480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699188480000e+08,2.699189130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699189130000e+08,2.699189760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699189760000e+08,2.699190590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699190590000e+08,2.699191380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699191380000e+08,2.699192010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699192010000e+08,2.699192650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699192650000e+08,2.699193280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699193280000e+08,2.699194230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699194230000e+08,2.699194880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699194880000e+08,2.699195640000e+08,3.289474e-01,6.578948e-02,3.026316e-01,6.310305e-02,9.200000e-01,5.425863e-02,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699195640000e+08,2.699196280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699196280000e+08,2.699197010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699197010000e+08,2.699197680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699197680000e+08,2.699198290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699198290000e+08,2.699198950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699198950000e+08,2.699199600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699199600000e+08,2.699200230000e+08,4.761905e-02,2.749287e-02,4.761905e-02,2.749287e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699200230000e+08,2.699200850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699200850000e+08,2.699201950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699201950000e+08,2.699202600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699202600000e+08,2.699203230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699203230000e+08,2.699203860000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699203860000e+08,2.699204540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699204540000e+08,2.699205210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699205210000e+08,2.699205890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699205890000e+08,2.699206510000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699206510000e+08,2.699207700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699207700000e+08,2.699208310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699208310000e+08,2.699208980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699208980000e+08,2.699209730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699209730000e+08,2.699210410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699210410000e+08,2.699211030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699211030000e+08,2.699211710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699211710000e+08,2.699212430000e+08,8.333334e-02,3.402069e-02,8.333334e-02,3.402069e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699212430000e+08,2.699213260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699213260000e+08,2.699213890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699213890000e+08,2.699214590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699214590000e+08,2.699215210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699215210000e+08,2.699215820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699215820000e+08,2.699216520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699216520000e+08,2.699217250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699217250000e+08,2.699217860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699217860000e+08,2.699218490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699218490000e+08,2.699219110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699219110000e+08,2.699219850000e+08,1.891892e-01,5.056294e-02,1.891892e-01,5.056294e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699219850000e+08,2.699220600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699220600000e+08,2.699221460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699221460000e+08,2.699222220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699222220000e+08,2.699223040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699223040000e+08,2.699223700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699223700000e+08,2.699224330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699224330000e+08,2.699225180000e+08,8.235294e-02,3.112648e-02,7.058824e-02,2.881753e-02,8.571429e-01,1.322600e-01,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699225180000e+08,2.699225830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699225830000e+08,2.699226600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
