#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.699161200000e+08,2.500000e+01,2.800000e+01,9.850000e+02,17312300001
2.699219400000e+08,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699457000000e+08,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699611200000e+08,2.500000e+01,4.000000e+01,9.830000e+02,17312400005
2.699778000000e+08,2.500000e+01,3.100000e+01,9.820000e+02,17312400007
2.699827800000e+08,2.500000e+01,3.000000e+01,9.820000e+02,17312400008
2.699921400000e+08,2.500000e+01,2.800000e+01,9.840000e+02,17312400010
2.700164400000e+08,2.600000e+01,2.600000e+01,9.820000e+02,17312500001
2.700349800000e+08,2.500000e+01,3.500000e+01,9.820000e+02,17312500002
2.700403200000e+08,2.400000e+01,3.700000e+01,9.810000e+02,17312500004
2.700635400000e+08,2.500000e+01,2.900000e+01,9.800000e+02,17312500005
