#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.699126010917e+08,2.699183919834e+08,5.790891674101e+03,717,78,73,639,639,0,1,e,C,2015,7,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17312300001,0,0,0
2,2.699184099433e+08,2.699421249642e+08,2.371502082813e+04,2566,196,184,2370,2370,0,18,e,C,2015,7,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.921705e+00,17312400002,0,0,0
3,2.699421591095e+08,2.699497857940e+08,7.626684445560e+03,864,54,47,810,810,0,1,e,C,2015,7,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17312400003,0,0,0
5,2.699575812115e+08,2.699626115419e+08,5.030330397964e+03,694,87,49,607,607,0,1,e,C,2015,7,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17312400005,0,0,0
7,2.699742486053e+08,2.699792059610e+08,4.957355718136e+03,374,30,29,344,344,0,1,e,C,2015,7,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17312400007,0,2097152,0
8,2.699792358406e+08,2.699832640849e+08,4.028244360089e+03,301,42,39,259,259,0,1,e,C,2015,7,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17312400008,0,0,0
10,2.699885851887e+08,2.700128323708e+08,2.424718204516e+04,1412,182,171,1230,1230,0,1,e,C,2015,7,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.976286e+00,17312400010,0,0,0
1,2.700128812759e+08,2.700314389272e+08,1.855765133309e+04,934,158,148,776,776,0,1,e,C,2015,7,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.898323e+00,17312500001,0,0,0
2,2.700314820148e+08,2.700357781589e+08,4.296144077837e+03,277,40,35,237,237,0,1,e,C,2015,7,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17312500002,524288,2621440,2097152
4,2.700367815442e+08,2.700599632239e+08,2.318167969555e+04,3593,547,164,3046,3046,0,1,e,C,2015,7,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17312500004,0,0,0
5,2.700599899644e+08,2.700828986792e+08,2.290871478772e+04,4156,434,143,3722,3722,0,1,e,C,2015,7,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17312500005,0,0,0
