#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614943000000e+08,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614955000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614967000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614979000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614991000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.615003000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.615015000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,23418400007
3.615027000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,23418400008
3.615039000000e+08,2.300000e+01,1.900000e+01,9.280000e+02,23418400009
3.615051000000e+08,2.300000e+01,1.900000e+01,9.280000e+02,23418400010
3.615063000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,23418400011
3.615075000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,23418400012
3.615090000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,23418400013
3.615102000000e+08,2.300000e+01,1.900000e+01,9.270000e+02,23418400014
3.615114000000e+08,2.300000e+01,1.900000e+01,9.270000e+02,23418400015
3.615126000000e+08,2.300000e+01,1.900000e+01,9.270000e+02,23418400016
3.615138000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,23418400017
3.615150000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,23418400018
3.615162000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,23418400019
3.615174000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,23418400020
3.615186000000e+08,2.300000e+01,1.900000e+01,9.280000e+02,23418400021
3.615198000000e+08,2.300000e+01,2.300000e+01,9.280000e+02,23418400022
3.615210000000e+08,2.300000e+01,2.500000e+01,9.280000e+02,23418400023
3.615222000000e+08,2.300000e+01,2.700000e+01,9.280000e+02,23418400024
3.615234000000e+08,2.300000e+01,2.700000e+01,9.280000e+02,23418400025
3.615249000000e+08,2.400000e+01,2.500000e+01,9.280000e+02,23418400026
3.615261000000e+08,2.500000e+01,2.300000e+01,9.290000e+02,23418400027
3.615273000000e+08,2.400000e+01,2.100000e+01,9.280000e+02,23418400028
3.615285000000e+08,2.400000e+01,2.400000e+01,9.280000e+02,23418400029
3.615297000000e+08,2.300000e+01,2.300000e+01,9.280000e+02,23418400030
3.615309000000e+08,2.400000e+01,2.400000e+01,9.280000e+02,23418400031
3.615321000000e+08,2.400000e+01,2.500000e+01,9.280000e+02,23418400032
3.615333000000e+08,2.300000e+01,2.500000e+01,9.280000e+02,23418400033
3.615345000000e+08,2.300000e+01,2.600000e+01,9.280000e+02,23418400034
3.615357000000e+08,2.300000e+01,2.700000e+01,9.280000e+02,23418400035
3.615369000000e+08,2.300000e+01,2.500000e+01,9.280000e+02,23418400036
3.615381000000e+08,2.300000e+01,2.500000e+01,9.280000e+02,23418400037
3.615396000000e+08,2.300000e+01,2.500000e+01,9.280000e+02,23418400038
3.615408000000e+08,2.300000e+01,2.400000e+01,9.280000e+02,23418400039
3.615420000000e+08,2.300000e+01,2.400000e+01,9.280000e+02,23418400040
3.615432000000e+08,2.300000e+01,2.500000e+01,9.280000e+02,23418400041
3.615444000000e+08,2.300000e+01,2.500000e+01,9.280000e+02,23418400042
3.615456000000e+08,2.400000e+01,2.500000e+01,9.280000e+02,23418400043
3.615468000000e+08,2.400000e+01,2.500000e+01,9.280000e+02,23418400044
3.615480000000e+08,2.400000e+01,2.600000e+01,9.280000e+02,23418400045
3.615492000000e+08,2.400000e+01,2.600000e+01,9.280000e+02,23418400046
3.615504000000e+08,2.400000e+01,2.600000e+01,9.280000e+02,23418400047
3.615516000000e+08,2.400000e+01,2.600000e+01,9.270000e+02,23418400048
3.615528000000e+08,2.400000e+01,2.500000e+01,9.270000e+02,23418400049
3.615540000000e+08,2.400000e+01,2.500000e+01,9.270000e+02,23418400050
3.615552000000e+08,2.400000e+01,2.500000e+01,9.270000e+02,23418400051
3.615564000000e+08,2.400000e+01,2.500000e+01,9.270000e+02,23418400052
3.615576000000e+08,2.400000e+01,2.500000e+01,9.270000e+02,23418400053
3.615588000000e+08,2.400000e+01,2.500000e+01,9.270000e+02,23418400054
3.615597000000e+08,2.400000e+01,2.500000e+01,9.270000e+02,23418400055
3.615612000000e+08,2.400000e+01,2.400000e+01,9.270000e+02,23418400056
3.615624000000e+08,2.400000e+01,2.300000e+01,9.270000e+02,23418400057
3.615636000000e+08,2.400000e+01,2.200000e+01,9.270000e+02,23418400058
3.615651000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,23418400059
3.615660000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,23418400060
3.615672000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,23418400061
3.615687000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,23418400062
3.615699000000e+08,2.400000e+01,2.300000e+01,9.280000e+02,23418400063
3.615711000000e+08,2.400000e+01,2.200000e+01,9.290000e+02,23418400064
3.615723000000e+08,2.400000e+01,2.200000e+01,9.290000e+02,23418400065
3.615735000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,23418400066
3.615747000000e+08,2.300000e+01,2.100000e+01,9.290000e+02,23418400067
3.615759000000e+08,2.300000e+01,2.100000e+01,9.290000e+02,23418400068
3.615771000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,23418400069
3.615783000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,23418400070
3.615795000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,23418400071
3.615807000000e+08,2.300000e+01,2.100000e+01,9.290000e+02,23418400001
3.615819000000e+08,2.300000e+01,2.100000e+01,9.290000e+02,23418400002
3.615831000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,23418400003
3.615843000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,23418400004
3.615855000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,23418400005
3.615870000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,23418500006
3.615882000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,23418500007
3.615894000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,23418500008
3.615906000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,23418500009
3.615918000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,23418500010
3.615930000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,23418500011
3.615942000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,23418500012
3.615954000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,23418500013
3.615966000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,23418500014
3.615978000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,23418500015
3.615990000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,23418500016
3.616005000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,23418500017
3.616017000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,23418500018
3.616029000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,23418500019
3.616041000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,23418500020
3.616053000000e+08,2.300000e+01,2.200000e+01,9.290000e+02,23418500021
3.616065000000e+08,2.300000e+01,2.500000e+01,9.290000e+02,23418500022
3.616077000000e+08,2.300000e+01,2.800000e+01,9.290000e+02,23418500023
3.616089000000e+08,2.300000e+01,2.800000e+01,9.290000e+02,23418500024
3.616101000000e+08,2.300000e+01,2.800000e+01,9.290000e+02,23418500025
3.616116000000e+08,2.600000e+01,2.600000e+01,9.300000e+02,23418500026
3.616128000000e+08,2.600000e+01,2.500000e+01,9.310000e+02,23418500027
3.616140000000e+08,2.400000e+01,2.600000e+01,9.300000e+02,23418500028
3.616152000000e+08,2.400000e+01,2.600000e+01,9.300000e+02,23418500029
3.616164000000e+08,2.400000e+01,2.700000e+01,9.300000e+02,23418500030
3.616176000000e+08,2.400000e+01,2.700000e+01,9.300000e+02,23418500031
3.616188000000e+08,2.400000e+01,2.700000e+01,9.300000e+02,23418500032
3.616200000000e+08,2.400000e+01,2.800000e+01,9.300000e+02,23418500033
3.616212000000e+08,2.400000e+01,2.900000e+01,9.290000e+02,23418500034
3.616224000000e+08,2.400000e+01,3.000000e+01,9.290000e+02,23418500035
3.616239000000e+08,2.300000e+01,3.000000e+01,9.290000e+02,23418500036
3.616251000000e+08,2.300000e+01,3.100000e+01,9.290000e+02,23418500037
3.616263000000e+08,2.400000e+01,3.100000e+01,9.290000e+02,23418500038
3.616275000000e+08,2.400000e+01,3.100000e+01,9.290000e+02,23418500039
3.616287000000e+08,2.400000e+01,3.000000e+01,9.290000e+02,23418500040
3.616299000000e+08,2.400000e+01,2.900000e+01,9.290000e+02,23418500041
3.616311000000e+08,2.400000e+01,2.800000e+01,9.290000e+02,23418500042
3.616323000000e+08,2.400000e+01,2.600000e+01,9.290000e+02,23418500043
3.616335000000e+08,2.400000e+01,2.700000e+01,9.290000e+02,23418500044
3.616347000000e+08,2.400000e+01,2.700000e+01,9.290000e+02,23418500045
3.616359000000e+08,2.400000e+01,2.800000e+01,9.290000e+02,23418500046
3.616371000000e+08,2.400000e+01,2.700000e+01,9.290000e+02,23418500047
3.616383000000e+08,2.400000e+01,2.800000e+01,9.290000e+02,23418500048
3.616395000000e+08,2.400000e+01,2.800000e+01,9.290000e+02,23418500049
3.616407000000e+08,2.400000e+01,2.700000e+01,9.290000e+02,23418500050
3.616422000000e+08,2.400000e+01,2.600000e+01,9.290000e+02,23418500051
3.616434000000e+08,2.400000e+01,2.700000e+01,9.290000e+02,23418500052
3.616446000000e+08,2.400000e+01,2.600000e+01,9.290000e+02,23418500053
3.616458000000e+08,2.400000e+01,2.500000e+01,9.290000e+02,23418500054
3.616470000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,23418500055
3.616482000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,23418500056
3.616494000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,23418500057
3.616506000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,23418500058
3.616518000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,23418500059
3.616530000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,23418500060
3.616542000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,23418500061
3.616554000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,23418500062
3.616566000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,23418500063
3.616578000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,23418500064
3.616590000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,23418500065
3.616602000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,23418500066
3.616614000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,23418500067
3.616626000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,23418500068
