#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
414029773,4.140297730000e+08,4.140316290529e+08,1.856052851915e+03,65122,65120,65120,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189415e+01,4.460000e+01,5.444446e+00,59000000000,16761840,16761840,2,3.240158e+03
414031631,4.140316310000e+08,4.140334938452e+08,1.862845235884e+03,64906,64904,64904,2,2,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,0.000000e+00,6.406250e+00,59000000000,16761840,16761840,0,3.240158e+03
414033495,4.140334950000e+08,4.140353488130e+08,1.853812983096e+03,64910,64908,64908,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.690000e+01,7.412698e+00,59000000000,16761840,16761840,0,3.240158e+03
414035350,4.140353500000e+08,4.140372108202e+08,1.860820239723e+03,65047,65044,65044,3,3,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,3.850000e+01,5.952381e+00,59000000000,16761840,16761840,1,3.240158e+03
414037212,4.140372120000e+08,4.140390675222e+08,1.855522179782e+03,64842,64837,64837,5,5,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.140000e+01,7.253968e+00,59000000000,16761840,16761840,1,3.240158e+03
414039069,4.140390690000e+08,4.140409361707e+08,1.867170731187e+03,65210,65206,65206,4,4,0,2,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.410000e+01,8.093750e+00,59000000000,16761840,16761840,5,3.240158e+03
414040938,4.140409380000e+08,4.140428033855e+08,1.865385518968e+03,65021,65019,65019,2,2,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.960000e+01,7.828125e+00,59000000000,16761840,16761840,0,3.240158e+03
414042805,4.140428050000e+08,4.140446665205e+08,1.861520548701e+03,64750,64748,64748,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,5.160000e+01,8.468751e+00,59000000000,16761840,16761840,0,3.240158e+03
414044668,4.140446680000e+08,4.140465409520e+08,1.872951980352e+03,64597,64595,64595,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,4.340000e+01,7.828125e+00,59000000000,16761840,16761840,0,3.240158e+03
414046543,4.140465430000e+08,4.140483947824e+08,1.851782364368e+03,65159,65154,65154,5,5,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,0.000000e+00,7.841271e+00,59000000000,16761840,16761840,0,3.240158e+03
414048396,4.140483960000e+08,4.140502581537e+08,1.862153650045e+03,64386,64385,64385,1,1,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189440e+01,5.430000e+01,7.437500e+00,59000000000,16761840,16761840,2,3.240158e+03
414050260,4.140502600000e+08,4.140521298582e+08,1.869858182013e+03,64537,64535,64535,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.190000e+01,8.421876e+00,59000000000,16761840,16761840,3,3.240158e+03
414052132,4.140521320000e+08,4.140540025619e+08,1.870561944306e+03,64942,64938,64938,4,4,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,0.000000e+00,7.812500e+00,59000000000,16761840,16761840,0,3.240158e+03
414054004,4.140540040000e+08,4.140558719422e+08,1.867942220390e+03,64212,64211,64211,1,1,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.810000e+01,7.187500e+00,59000000000,16761840,16761840,0,3.240158e+03
414055874,4.140558740000e+08,4.140577410867e+08,1.867086698830e+03,65337,65335,65335,2,2,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,0.000000e+00,6.609375e+00,59000000000,16761840,16761840,2,3.240158e+03
414057743,4.140577430000e+08,4.140596121996e+08,1.869199629724e+03,64947,64946,64946,1,1,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,0.000000e+00,6.343750e+00,59000000000,16761840,16761840,0,3.240158e+03
414059614,4.140596140000e+08,4.140614817453e+08,1.867745259643e+03,64883,64878,64878,5,5,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.160000e+01,6.562500e+00,59000000000,16761840,16761840,1,3.240158e+03
414061483,4.140614830000e+08,4.140633434428e+08,1.860442766011e+03,64373,64372,64372,1,1,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189427e+01,4.350000e+01,7.253968e+00,59000000000,16761840,16761840,0,3.240158e+03
414063345,4.140633450000e+08,4.140652200554e+08,1.875055358529e+03,65158,65157,65157,1,1,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189415e+01,5.420000e+01,6.984375e+00,59000000000,16761840,16761840,0,3.240158e+03
414065222,4.140652220000e+08,4.140670853635e+08,1.863363520205e+03,65185,65180,65180,5,5,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,0.000000e+00,6.656250e+00,59000000000,16761840,16761840,0,3.240158e+03
414067087,4.140670870000e+08,4.140689537257e+08,1.866725693643e+03,63849,63847,63847,2,2,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,4.250000e+01,6.515625e+00,59000000000,16761840,16761840,3,3.240158e+03
414068955,4.140689550000e+08,4.140708072178e+08,1.852217757404e+03,65046,65045,65045,1,1,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,4.000000e+01,5.634921e+00,59000000000,16761840,16761840,0,3.240158e+03
414070809,4.140708090000e+08,4.140726748558e+08,1.865855785906e+03,64581,64579,64579,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189439e+01,3.920000e+01,6.953125e+00,59000000000,16761840,16761840,0,3.240158e+03
414072676,4.140726760000e+08,4.140745334739e+08,1.857473926067e+03,65078,65075,65075,3,3,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,3.920000e+01,7.380952e+00,59000000000,16761840,16761840,0,3.240158e+03
414074535,4.140745350000e+08,4.140764019714e+08,1.866971391857e+03,64732,64728,64728,4,4,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,3.770000e+01,7.156250e+00,59000000000,16761840,16761840,1,3.240158e+03
414076404,4.140764040000e+08,4.140782703182e+08,1.866318152070e+03,64583,64582,64582,1,1,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,0.000000e+00,8.015627e+00,59000000000,16761840,16761840,2,3.240158e+03
414078272,4.140782720000e+08,4.140801409792e+08,1.868979182720e+03,64617,64615,64615,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.430000e+01,8.093750e+00,59000000000,16761840,16761840,0,3.240158e+03
414080143,4.140801430000e+08,4.140820074387e+08,1.864438686490e+03,64983,64980,64980,3,3,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189434e+01,0.000000e+00,7.875000e+00,59000000000,16761840,16761840,1,3.240158e+03
414082009,4.140820090000e+08,4.140838824926e+08,1.873492630064e+03,65061,65057,65057,4,4,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,5.450000e+01,6.718750e+00,59000000000,16761840,16761840,0,3.240158e+03
414083884,4.140838840000e+08,4.140857547804e+08,1.870780368626e+03,64858,64855,64855,3,3,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,4.470000e+01,7.781250e+00,59000000000,16761840,16761840,1,3.240158e+03
414085756,4.140857560000e+08,4.140876244829e+08,1.868482910573e+03,64718,64715,64715,3,3,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.370000e+01,7.468750e+00,59000000000,16761840,16761840,0,3.240158e+03
414087626,4.140876260000e+08,4.140895959385e+08,1.969938474834e+03,64933,64929,64929,4,4,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,5.180000e+01,6.373134e+00,59000000000,16761840,16761840,1,3.240158e+03
414089598,4.140895980000e+08,4.140914603495e+08,1.862349485338e+03,65379,65375,65375,4,4,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,0.000000e+00,7.359375e+00,59000000000,16761840,16761840,0,3.240158e+03
414091677,4.140916770000e+08,4.140935463187e+08,1.869318683982e+03,64365,64229,64229,136,136,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,3.550000e+01,8.421874e+00,59000000000,16761840,16761840,4,3.240158e+03
414093548,4.140935480000e+08,4.140954211965e+08,1.873196475863e+03,64845,64841,64841,4,4,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,5.030000e+01,8.062500e+00,59000000000,16761840,16761840,1,3.240158e+03
414095423,4.140954230000e+08,4.140972831988e+08,1.860198804855e+03,64978,64974,64974,4,4,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,5.400000e+01,7.444445e+00,59000000000,16761840,16761840,2,3.240158e+03
414097285,4.140972850000e+08,4.140991516721e+08,1.866672105789e+03,64745,64741,64741,4,4,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,3.700000e+01,8.328123e+00,59000000000,16761840,16761840,1,3.240158e+03
414099153,4.140991530000e+08,4.141010114596e+08,1.858459606230e+03,64919,64917,64917,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,5.010000e+01,8.666667e+00,59000000000,16761840,16761840,1,3.240158e+03
414101013,4.141010130000e+08,4.141028868636e+08,1.873863589048e+03,65131,65131,65131,0,0,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.400000e+01,7.687500e+00,59000000000,16761840,16761840,1,3.240158e+03
414102888,4.141028880000e+08,4.141047513276e+08,1.863327567697e+03,65164,65162,65162,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.390000e+01,7.218750e+00,59000000000,16761840,16761840,4,3.240158e+03
414104753,4.141047530000e+08,4.141066147310e+08,1.861730952084e+03,64530,64530,64530,0,0,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.350000e+01,6.359375e+00,59000000000,16761840,16761840,0,3.240158e+03
414106616,4.141066160000e+08,4.141084808431e+08,1.864843090713e+03,63879,63877,63877,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,4.660000e+01,7.171875e+00,59000000000,16761840,16761840,0,3.240158e+03
414108482,4.141084820000e+08,4.141103373424e+08,1.855342443287e+03,64688,64686,64686,2,2,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,4.660000e+01,7.428571e+00,59000000000,16761840,16761840,1,3.240158e+03
414110339,4.141103390000e+08,4.141122059309e+08,1.866930856764e+03,65175,65173,65173,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,5.280000e+01,5.750000e+00,59000000000,16761840,16761840,0,3.240158e+03
414112208,4.141122080000e+08,4.141140761621e+08,1.868162146151e+03,64441,64441,64441,0,0,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189410e+01,0.000000e+00,7.078125e+00,59000000000,16761840,16761840,0,3.240158e+03
414114078,4.141140780000e+08,4.141159484074e+08,1.870407393813e+03,64308,64307,64307,1,1,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,4.070000e+01,7.703125e+00,59000000000,16761840,16761840,0,3.240158e+03
414115950,4.141159500000e+08,4.141178168568e+08,1.866856812358e+03,64949,64948,64948,1,1,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189403e+01,3.350000e+01,6.000000e+00,59000000000,16761840,16761840,0,3.240158e+03
414117819,4.141178190000e+08,4.141196781152e+08,1.859115170598e+03,65252,65250,65250,2,2,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189421e+01,0.000000e+00,7.285714e+00,59000000000,16761840,16761840,3,3.240158e+03
414119680,4.141196800000e+08,4.141215566288e+08,1.876628776312e+03,64272,64270,64270,2,2,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.920000e+01,7.359375e+00,59000000000,16761840,16761840,0,3.240158e+03
414121558,4.141215580000e+08,4.141234281436e+08,1.870143640816e+03,65220,65219,65219,1,1,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.970000e+01,7.093750e+00,59000000000,16761840,16761840,3,3.240158e+03
414123430,4.141234300000e+08,4.141252842722e+08,1.854272155046e+03,64617,64616,64616,1,1,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,4.850000e+01,7.301587e+00,59000000000,16761840,16761840,0,3.240158e+03
414125286,4.141252860000e+08,4.141271473012e+08,1.861301221013e+03,64738,64738,64738,0,0,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.440000e+01,7.777778e+00,59000000000,16761840,16761840,2,3.240158e+03
414127149,4.141271490000e+08,4.141290089874e+08,1.859987382948e+03,64988,64986,64986,2,2,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.380000e+01,8.650796e+00,59000000000,16761840,16761840,0,3.240158e+03
414129011,4.141290110000e+08,4.141308603126e+08,1.849312593162e+03,64976,64976,64976,0,0,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,0.000000e+00,8.476192e+00,59000000000,16761840,16761840,0,3.240158e+03
414130862,4.141308620000e+08,4.141327224647e+08,1.860464673400e+03,65452,65451,65451,1,1,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,4.410000e+01,8.698410e+00,59000000000,16761840,16761840,0,3.240158e+03
414132724,4.141327240000e+08,4.141345845794e+08,1.860579374671e+03,65091,65090,65090,1,1,0,1,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.910000e+01,7.968255e+00,59000000000,16761840,16761840,4,3.240158e+03
414134586,4.141345860000e+08,4.141364437065e+08,1.857706488073e+03,64993,64991,64991,2,2,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189436e+01,4.940000e+01,7.634921e+00,59000000000,16761840,16761840,0,3.240158e+03
414136445,4.141364450000e+08,4.141383069404e+08,1.861940430522e+03,65042,65041,65041,1,1,0,1,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.350000e+01,8.953125e+00,59000000000,16761840,16761840,1,3.240158e+03
414138309,4.141383090000e+08,4.141401669627e+08,1.857962723851e+03,64933,64930,64930,3,3,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,0.000000e+00,8.015871e+00,59000000000,16761840,16761840,0,3.240158e+03
414140169,4.141401690000e+08,4.141420171476e+08,1.848147584438e+03,64754,64754,64754,0,0,0,2,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189413e+01,0.000000e+00,8.317458e+00,59000000000,16761840,16761840,1,3.240158e+03
414142019,4.141420190000e+08,4.141438777130e+08,1.858713038862e+03,64805,64804,64804,1,1,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.600000e+01,8.730159e+00,59000000000,16761840,16761840,0,3.240158e+03
414143879,4.141438790000e+08,4.141457327926e+08,1.853792619586e+03,65097,65096,65096,1,1,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.560000e+01,7.555556e+00,59000000000,16761840,16761840,0,3.240158e+03
414145734,4.141457340000e+08,4.141475870545e+08,1.853054514110e+03,65203,65201,65201,2,2,0,2,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.880000e+01,6.777778e+00,59000000000,16761840,16761840,2,3.240158e+03
414147589,4.141475890000e+08,4.141494573437e+08,1.868343713820e+03,64864,64864,64864,0,0,0,1,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,0.000000e+00,7.265625e+00,59000000000,16761840,16761840,0,3.240158e+03
414149459,4.141494590000e+08,4.141513099367e+08,1.850936740637e+03,64761,64760,64760,1,1,0,2,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.850000e+01,5.317461e+00,59000000000,16761840,16761840,3,3.240158e+03
414151312,4.141513120000e+08,4.141531835813e+08,1.871581272483e+03,64717,64715,64715,2,2,0,1,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,0.000000e+00,5.281250e+00,59000000000,16761840,16761840,8,3.240158e+03
414153185,4.141531850000e+08,4.141550382123e+08,1.853212330699e+03,65061,65060,65060,1,1,0,3,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,3.410000e+01,7.015873e+00,59000000000,16761840,16761840,0,3.240158e+03
414155040,4.141550400000e+08,4.141568986764e+08,1.858676352501e+03,64790,64788,64788,2,2,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189415e+01,3.420000e+01,7.634921e+00,59000000000,16761840,16761840,0,3.240158e+03
414156900,4.141569000000e+08,4.141587502403e+08,1.850240260005e+03,64575,64571,64571,4,4,0,4,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,3.930000e+01,7.555555e+00,59000000000,16761840,16761840,5,3.240158e+03
414158969,4.141589690000e+08,4.141608062361e+08,1.837236132979e+03,65186,65051,65051,135,135,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.480000e+01,8.920635e+00,59000000000,16761840,16761840,2,3.240158e+03
414160808,4.141608080000e+08,4.141627648437e+08,1.956843729496e+03,65326,65323,65323,3,3,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,5.970000e+01,8.283583e+00,59000000000,16761840,16761840,1,3.240158e+03
414162766,4.141627660000e+08,4.141646213705e+08,1.855370486856e+03,64697,64696,64696,1,1,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.590000e+01,8.047619e+00,59000000000,16761840,16761840,3,3.240158e+03
414164623,4.141646230000e+08,4.141664802412e+08,1.857241161942e+03,65097,65092,65092,5,5,0,2,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.620000e+01,8.888889e+00,59000000000,16761840,16761840,1,3.240158e+03
414166482,4.141664820000e+08,4.141683403872e+08,1.858387206674e+03,65039,65036,65036,3,3,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.250000e+01,7.190477e+00,59000000000,16761840,16761840,0,3.240158e+03
414168342,4.141683420000e+08,4.141701874279e+08,1.845427873015e+03,64875,64871,64871,4,4,0,2,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189414e+01,3.720000e+01,5.746031e+00,59000000000,16761840,16761840,2,3.240158e+03
414170189,4.141701890000e+08,4.141720333791e+08,1.844379065812e+03,65182,65181,65181,1,1,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189420e+01,3.350000e+01,7.317461e+00,59000000000,16761840,16761840,0,3.240158e+03
414172035,4.141720350000e+08,4.141738890766e+08,1.854076587975e+03,64501,64497,64497,4,4,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,4.330000e+01,7.984129e+00,59000000000,16761840,16761840,0,3.240158e+03
414173891,4.141738910000e+08,4.141757431269e+08,1.852126877487e+03,65454,65450,65450,4,4,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,0.000000e+00,7.825397e+00,59000000000,16761840,16761840,0,3.240158e+03
414175745,4.141757450000e+08,4.141776949512e+08,1.949951165736e+03,65132,65128,65128,4,4,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.290000e+01,8.575759e+00,59000000000,16761840,16761840,1,3.240158e+03
414177697,4.141776970000e+08,4.141795488467e+08,1.851846713543e+03,65407,65407,65407,0,0,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,0.000000e+00,7.666667e+00,59000000000,16761840,16761840,0,3.240158e+03
414179551,4.141795510000e+08,4.141813977895e+08,1.846789540350e+03,64777,64774,64774,3,3,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,0.000000e+00,7.095238e+00,59000000000,16761840,16761840,0,3.240158e+03
414181399,4.141813990000e+08,4.141832376862e+08,1.838686167121e+03,65431,65430,65430,1,1,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,6.240000e+01,6.365079e+00,59000000000,16761840,16761840,1,3.240158e+03
414183239,4.141832390000e+08,4.141850920902e+08,1.853090206683e+03,65144,65144,65144,0,0,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.660000e+01,7.301587e+00,59000000000,16761840,16761840,0,3.240158e+03
414185094,4.141850940000e+08,4.141869376249e+08,1.843624874830e+03,64860,64859,64859,1,1,0,3,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.560000e+01,6.904762e+00,59000000000,16761840,16761840,4,3.240158e+03
414186939,4.141869390000e+08,4.141887798439e+08,1.840843885720e+03,65448,65447,65447,1,1,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189421e+01,3.930000e+01,7.476191e+00,59000000000,16761840,16761840,0,3.240158e+03
414188781,4.141887810000e+08,4.141906320255e+08,1.851025549412e+03,65026,65020,65020,6,6,0,2,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,3.800000e+01,8.460318e+00,59000000000,16761840,16761840,1,3.240158e+03
414190634,4.141906340000e+08,4.141924815729e+08,1.847572864234e+03,65323,65318,65318,5,5,0,1,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891779e+01,1.189396e+01,0.000000e+00,8.380950e+00,59000000000,16761840,16761840,0,3.240158e+03
414192483,4.141924830000e+08,4.141943304563e+08,1.847456297517e+03,65250,65249,65249,1,1,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189416e+01,1.710000e+01,7.619048e+00,59000000000,16761840,16761840,1,3.240158e+03
414194332,4.141943320000e+08,4.141961705669e+08,1.838566880524e+03,65478,65477,65477,1,1,0,0,e,P,2020,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,3.770000e+01,8.920636e+00,59000000000,16761840,16761840,0,3.240158e+03
