#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.140297740000e+08,2.899583e+01,6.453951e+00,1.002134e+03,59000000000
4.140316310000e+08,2.898750e+01,6.213692e+00,1.002300e+03,59000000000
4.140334950000e+08,2.918125e+01,6.780972e+00,1.002503e+03,59000000000
4.140353500000e+08,2.945208e+01,6.624136e+00,1.002631e+03,59000000000
4.140372120000e+08,2.942500e+01,6.153625e+00,1.002862e+03,59000000000
4.140390690000e+08,2.927083e+01,6.453951e+00,1.003062e+03,59000000000
4.140409380000e+08,2.921042e+01,6.210354e+00,1.003184e+03,59000000000
4.140428050000e+08,2.922500e+01,6.030159e+00,1.003195e+03,59000000000
4.140446680000e+08,2.919167e+01,6.173647e+00,1.003294e+03,59000000000
4.140465430000e+08,2.914167e+01,5.993452e+00,1.003241e+03,59000000000
4.140483960000e+08,2.918750e+01,6.120256e+00,1.003233e+03,59000000000
4.140502600000e+08,2.897708e+01,6.070202e+00,1.003235e+03,59000000000
4.140521320000e+08,2.875625e+01,6.363853e+00,1.003361e+03,59000000000
4.140540040000e+08,2.914375e+01,6.377201e+00,1.003537e+03,59000000000
4.140558740000e+08,2.914792e+01,6.120256e+00,1.003749e+03,59000000000
4.140577430000e+08,2.914375e+01,5.796572e+00,1.003871e+03,59000000000
4.140596140000e+08,2.907500e+01,5.890007e+00,1.004215e+03,59000000000
4.140614830000e+08,2.907083e+01,6.740929e+00,1.004333e+03,59000000000
4.140633450000e+08,2.913542e+01,6.053516e+00,1.004293e+03,59000000000
4.140652220000e+08,2.913750e+01,6.076876e+00,1.004264e+03,59000000000
4.140670870000e+08,2.918333e+01,5.950071e+00,1.004381e+03,59000000000
4.140689550000e+08,2.914167e+01,5.983442e+00,1.004490e+03,59000000000
4.140708090000e+08,2.905833e+01,6.360516e+00,1.004625e+03,59000000000
4.140726760000e+08,2.882500e+01,6.577417e+00,1.004504e+03,59000000000
4.140745350000e+08,2.892083e+01,5.829941e+00,1.004540e+03,59000000000
4.140764040000e+08,2.892917e+01,6.080214e+00,1.004667e+03,59000000000
4.140782720000e+08,2.879375e+01,6.744267e+00,1.004490e+03,59000000000
4.140801430000e+08,2.867292e+01,6.720907e+00,1.004573e+03,59000000000
4.140820090000e+08,2.863750e+01,6.834364e+00,1.004841e+03,59000000000
4.140838840000e+08,2.865208e+01,6.577417e+00,1.005168e+03,59000000000
4.140857560000e+08,2.875000e+01,7.004547e+00,1.005356e+03,59000000000
4.140876260000e+08,2.882500e+01,7.054602e+00,1.005316e+03,59000000000
4.140895980000e+08,2.875208e+01,6.250397e+00,1.005503e+03,59000000000
4.140916770000e+08,2.876875e+01,6.780972e+00,1.005574e+03,59000000000
4.140935480000e+08,2.880833e+01,6.807667e+00,1.005466e+03,59000000000
4.140954230000e+08,2.887500e+01,6.887754e+00,1.005347e+03,59000000000
4.140972850000e+08,2.893542e+01,6.921124e+00,1.005196e+03,59000000000
4.140991530000e+08,2.902083e+01,6.831026e+00,1.005120e+03,59000000000
4.141010130000e+08,2.896667e+01,6.463963e+00,1.005093e+03,59000000000
4.141028880000e+08,2.920833e+01,6.146952e+00,1.005191e+03,59000000000
4.141047530000e+08,2.948750e+01,6.744267e+00,1.005207e+03,59000000000
4.141066160000e+08,2.977917e+01,6.280430e+00,1.005153e+03,59000000000
4.141084820000e+08,2.999167e+01,6.504005e+00,1.005050e+03,59000000000
4.141103390000e+08,3.018333e+01,6.740929e+00,1.004788e+03,59000000000
4.141122080000e+08,3.033125e+01,6.257071e+00,1.004686e+03,59000000000
4.141140780000e+08,3.046458e+01,6.333820e+00,1.004505e+03,59000000000
4.141159510000e+08,3.058333e+01,5.539627e+00,1.004192e+03,59000000000
4.141178190000e+08,3.068542e+01,6.290442e+00,1.003699e+03,59000000000
4.141196800000e+08,3.076042e+01,5.623051e+00,1.003346e+03,59000000000
4.141215580000e+08,3.061042e+01,5.683117e+00,1.003107e+03,59000000000
4.141234300000e+08,3.016250e+01,5.819931e+00,1.002855e+03,59000000000
4.141252860000e+08,2.986458e+01,5.623051e+00,1.002548e+03,59000000000
4.141271490000e+08,2.954375e+01,5.482899e+00,1.002223e+03,59000000000
4.141290110000e+08,2.944375e+01,6.180321e+00,1.001790e+03,59000000000
4.141308620000e+08,2.948125e+01,5.469551e+00,1.001739e+03,59000000000
4.141327240000e+08,2.947500e+01,5.699800e+00,1.001484e+03,59000000000
4.141345860000e+08,2.940417e+01,6.063528e+00,1.001241e+03,59000000000
4.141364450000e+08,2.937917e+01,5.896681e+00,1.000979e+03,59000000000
4.141383090000e+08,2.945000e+01,6.143616e+00,1.000775e+03,59000000000
4.141401690000e+08,2.952500e+01,6.377201e+00,1.000517e+03,59000000000
4.141420190000e+08,2.942708e+01,6.287104e+00,1.000097e+03,59000000000
4.141438790000e+08,2.950625e+01,6.300451e+00,1.000031e+03,59000000000
4.141457340000e+08,2.935208e+01,6.584091e+00,1.000001e+03,59000000000
4.141475890000e+08,2.916250e+01,5.646410e+00,9.997639e+02,59000000000
4.141494590000e+08,2.913958e+01,5.983442e+00,9.996960e+02,59000000000
4.141513120000e+08,2.926667e+01,6.500668e+00,9.995728e+02,59000000000
4.141531850000e+08,2.941667e+01,6.473972e+00,9.994604e+02,59000000000
4.141550400000e+08,2.949167e+01,6.847712e+00,9.992708e+02,59000000000
4.141569000000e+08,2.932500e+01,7.198090e+00,9.991230e+02,59000000000
4.141589690000e+08,2.935625e+01,6.981190e+00,9.989717e+02,59000000000
4.141608080000e+08,2.921667e+01,6.867733e+00,9.988845e+02,59000000000
4.141627660000e+08,2.923125e+01,6.997873e+00,9.987544e+02,59000000000
4.141646230000e+08,2.918958e+01,7.398308e+00,9.985752e+02,59000000000
4.141664820000e+08,2.924375e+01,7.131351e+00,9.984485e+02,59000000000
4.141683420000e+08,2.923125e+01,7.261492e+00,9.982195e+02,59000000000
4.141701890000e+08,2.931042e+01,7.648579e+00,9.980532e+02,59000000000
4.141720350000e+08,2.930625e+01,7.735340e+00,9.977166e+02,59000000000
4.141738910000e+08,2.936875e+01,7.455036e+00,9.973169e+02,59000000000
4.141757450000e+08,2.938333e+01,8.132437e+00,9.972925e+02,59000000000
4.141776970000e+08,2.955208e+01,7.621883e+00,9.967349e+02,59000000000
4.141795510000e+08,2.967708e+01,7.621883e+00,9.963889e+02,59000000000
4.141813990000e+08,2.978125e+01,7.641905e+00,9.961943e+02,59000000000
4.141832390000e+08,2.977292e+01,8.262577e+00,9.959827e+02,59000000000
4.141850940000e+08,2.972500e+01,8.279263e+00,9.957500e+02,59000000000
4.141869390000e+08,2.988125e+01,8.185827e+00,9.957163e+02,59000000000
4.141887810000e+08,3.007292e+01,8.386044e+00,9.955642e+02,59000000000
4.141906340000e+08,3.009792e+01,8.145784e+00,9.954922e+02,59000000000
4.141924830000e+08,3.014792e+01,8.549555e+00,9.954133e+02,59000000000
4.141943320000e+08,3.024375e+01,8.245892e+00,9.954060e+02,59000000000
