#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.112636400000e+08,1.600000e+01,1.000000e+01,1.018000e+03,9475900001
4.112670000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9476000002
4.112701800000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9476000003
4.112733600000e+08,1.600000e+01,9.000000e+00,1.018000e+03,9476000004
4.112765400000e+08,1.600000e+01,8.000000e+00,1.017000e+03,9476000005
4.112796600000e+08,1.600000e+01,7.000000e+00,1.017000e+03,9476000006
4.112827800000e+08,1.600000e+01,8.000000e+00,1.016000e+03,9476000007
4.112859000000e+08,1.600000e+01,8.000000e+00,1.017000e+03,9476000008
4.112890800000e+08,1.600000e+01,7.000000e+00,1.017000e+03,9476000009
4.112922000000e+08,1.600000e+01,7.000000e+00,1.018000e+03,9476000010
4.112955600000e+08,1.600000e+01,8.000000e+00,1.018000e+03,9476000011
4.112990400000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9476000012
4.113025200000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9476000013
4.113061200000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9476000014
4.113096000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9476000015
4.113130200000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9476000016
4.113163800000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9476000017
4.113198000000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9476000018
4.113231000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9476000019
4.113247800000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9476000026
4.113280200000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9476000027
4.113314400000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9476000028
4.113318600000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9476000029
4.113352200000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9476000030
4.113367200000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9476000031
4.113375000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9476000032
4.113411000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9476000034
4.113412800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9476000035
4.113418200000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9476000036
4.113451800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9476000037
4.113460800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9476000039
4.113469200000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9476000001
4.113472200000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9476000002
4.113488400000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9476000003
4.113523200000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9476100004
4.113533400000e+08,1.600000e+01,9.000000e+00,1.017000e+03,9476100005
4.113568200000e+08,1.600000e+01,8.000000e+00,1.017000e+03,9476100006
4.113583800000e+08,1.600000e+01,7.000000e+00,1.017000e+03,9476100007
4.113603000000e+08,1.600000e+01,7.000000e+00,1.017000e+03,9476100008
4.113627000000e+08,1.600000e+01,7.000000e+00,1.017000e+03,9476100009
4.113661800000e+08,1.600000e+01,7.000000e+00,1.018000e+03,9476100011
4.113676800000e+08,1.600000e+01,6.000000e+00,1.018000e+03,9476100012
4.113699000000e+08,1.600000e+01,6.000000e+00,1.018000e+03,9476100013
4.113711000000e+08,1.600000e+01,6.000000e+00,1.018000e+03,9476100014
4.113716400000e+08,1.600000e+01,6.000000e+00,1.018000e+03,9476100016
4.113723000000e+08,1.600000e+01,6.000000e+00,1.018000e+03,9476100017
4.113729000000e+08,1.600000e+01,6.000000e+00,1.018000e+03,9476100019
4.113734400000e+08,1.600000e+01,6.000000e+00,1.018000e+03,9476100020
4.113769200000e+08,1.600000e+01,7.000000e+00,1.018000e+03,9476100021
4.113805200000e+08,1.600000e+01,7.000000e+00,1.019000e+03,9476100022
4.113841200000e+08,1.600000e+01,8.000000e+00,1.019000e+03,9476100023
4.113877800000e+08,1.700000e+01,9.000000e+00,1.019000e+03,9476100024
4.113913200000e+08,1.700000e+01,1.100000e+01,1.019000e+03,9476100025
4.113947400000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9476100026
4.113981000000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9476100027
4.114014000000e+08,1.700000e+01,1.200000e+01,1.018000e+03,9476100028
4.114048200000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9476100029
4.114083000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9476100030
4.114104600000e+08,1.800000e+01,1.100000e+01,1.019000e+03,9476100032
4.114108200000e+08,1.800000e+01,1.100000e+01,1.019000e+03,9476100033
4.114141800000e+08,1.800000e+01,1.000000e+01,1.019000e+03,9476100034
4.114175400000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9476100035
4.114207800000e+08,1.800000e+01,9.000000e+00,1.020000e+03,9476100036
4.114240200000e+08,1.800000e+01,9.000000e+00,1.020000e+03,9476100037
4.114258200000e+08,1.800000e+01,9.000000e+00,1.020000e+03,9476100038
