#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.112635927013e+08,4.112669129760e+08,3.320274674594e+03,43346,40300,24517,3046,3046,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.616194e+00,9475900001,0,10502144,0
2,4.112669236759e+08,4.112700989660e+08,3.175290103316e+03,43643,40818,22916,2825,2825,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476000002,0,10502144,0
3,4.112701097675e+08,4.112732729515e+08,3.163184024155e+03,43695,40964,22943,2731,2731,0,13,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990803e+00,9476000003,0,10502144,0
4,4.112732787493e+08,4.112764459437e+08,3.167194386899e+03,43649,40969,22620,2680,2680,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476000004,0,10502144,0
5,4.112764527995e+08,4.112795929713e+08,3.140171783030e+03,43715,41019,22821,2696,2696,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476000005,0,10502144,0
6,4.112795987646e+08,4.112827249971e+08,3.126232416272e+03,43732,40915,22924,2817,2817,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476000006,0,10502144,0
7,4.112827317546e+08,4.112858519810e+08,3.120226372957e+03,43758,40932,22848,2826,2826,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476000007,0,10502144,0
8,4.112858576790e+08,4.112889989686e+08,3.141289634705e+03,43706,40955,22534,2751,2751,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.995864e+00,9476000008,0,10502144,0
9,4.112890056891e+08,4.112921579631e+08,3.152273972750e+03,43687,40960,23270,2727,2727,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476000009,0,10502144,0
10,4.112921646825e+08,4.112954988414e+08,3.334158908784e+03,43328,40326,24204,3002,3002,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476000010,0,10502144,0
11,4.112955057573e+08,4.112989599056e+08,3.454148353338e+03,43089,40171,25691,2918,2918,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.860240e+00,9476000011,0,10502144,0
12,4.112989667106e+08,4.113024639879e+08,3.497277277648e+03,42998,40157,25607,2841,2841,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.845385e+00,9476000012,0,10502144,0
13,4.113024706844e+08,4.113060469910e+08,3.576306520700e+03,42846,40072,25928,2774,2774,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.048071e+00,9476000013,0,10502144,0
14,4.113060536724e+08,4.113095479213e+08,3.494248902619e+03,43002,40190,26852,2812,2812,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.824660e+00,9476000014,0,10502144,0
15,4.113095547110e+08,4.113129319946e+08,3.377283635497e+03,43229,40265,25008,2964,2964,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.940812e+00,9476000015,0,10502144,0
16,4.113129397033e+08,4.113163079786e+08,3.368275261641e+03,43259,40338,25647,2921,2921,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476000016,0,10502144,0
17,4.113163147812e+08,4.113196879878e+08,3.373206635475e+03,43240,40335,25756,2905,2905,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476000017,0,10502144,0
18,4.113196957186e+08,4.113230639405e+08,3.368221969366e+03,43255,40289,25467,2966,2966,0,3,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476000018,0,10502144,0
19,4.113230716953e+08,4.113242627973e+08,1.191101973414e+03,16038,14901,8904,1137,1137,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.711653e+00,9476000019,0,10502144,0
26,4.113246739022e+08,4.113279878588e+08,3.313956647038e+03,43363,40321,24478,3042,3042,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.895658e+00,9476000026,0,10502144,0
27,4.113279956881e+08,4.113313979816e+08,3.402293462813e+03,43188,40244,24549,2944,2944,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476000027,0,10502144,0
28,4.113314056952e+08,4.113317919869e+08,3.862916992903e+02,4987,4651,2739,336,336,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476000028,0,10502144,0
29,4.113318039082e+08,4.113351698129e+08,3.365904678643e+03,43256,40278,24697,2978,2978,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.962588e+00,9476000029,0,10502144,0
30,4.113351776802e+08,4.113366658984e+08,1.488218105018e+03,18682,17440,10657,1242,1242,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.939599e+00,9476000030,0,10502144,0
31,4.113366799257e+08,4.113374629473e+08,7.830215823054e+02,9877,9168,5292,709,709,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.135033e+00,9476000031,0,10502144,0
32,4.113374759249e+08,4.113409049663e+08,3.429041463792e+03,43135,40171,24555,2964,2964,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.824542e+00,9476000032,0,10502144,0
34,4.113410029136e+08,4.113412178805e+08,2.149668643475e+02,2744,2571,1217,173,173,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476000034,0,10502144,0
35,4.113412309023e+08,4.113417849513e+08,5.540489822030e+02,6894,6421,3583,473,473,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476000035,0,10502144,0
36,4.113417979192e+08,4.113452047456e+08,3.406826448858e+03,43180,40286,24912,2894,2894,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.758583e+00,9476000036,0,10502144,0
37,4.113452126889e+08,4.113457759415e+08,5.632525970340e+02,7281,6787,4009,494,494,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.984070e+00,9476000037,0,10502144,0
39,4.113460199049e+08,4.113468269049e+08,8.070000703931e+02,10398,9662,5726,736,736,0,1,e,C,2020,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.140913e+00,9476000039,0,10502144,0
1,4.113468419018e+08,4.113471699225e+08,3.280207934380e+02,4322,4046,2245,276,276,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.009091e+00,9476000001,0,10502144,0
2,4.113471829014e+08,4.113487869731e+08,1.604071748435e+03,20197,18851,11951,1346,1346,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.968866e+00,9476000002,0,10502144,0
3,4.113487989168e+08,4.113522449849e+08,3.446068064630e+03,43104,40278,26334,2826,2826,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.522911e+00,9476000003,0,10502144,0
4,4.113522526961e+08,4.113532729572e+08,1.020261064649e+03,12696,11882,7517,814,814,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476100004,0,10502144,0
5,4.113532849010e+08,4.113567399960e+08,3.455094954371e+03,43086,40328,26158,2758,2758,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476100005,0,10502144,0
6,4.113567457003e+08,4.113583178680e+08,1.572167662382e+03,19846,18624,11199,1222,1222,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978398e+00,9476100006,0,10502144,0
7,4.113583319059e+08,4.113602649220e+08,1.933016112506e+03,24623,22992,14417,1631,1631,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994315e+00,9476100007,0,10502144,0
8,4.113602779041e+08,4.113626589845e+08,2.381080425024e+03,30137,28199,18095,1938,1938,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476100008,0,10502144,0
9,4.113626719044e+08,4.113660978894e+08,3.425984956443e+03,43135,40380,25469,2755,2755,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476100009,0,10502144,0
11,4.113661219036e+08,4.113675948581e+08,1.472954521120e+03,18348,17197,10828,1151,1151,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476100011,0,10502144,0
12,4.113676079058e+08,4.113698609718e+08,2.253066036522e+03,27891,26092,16545,1799,1799,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476100012,0,10502144,0
13,4.113698738916e+08,4.113709895399e+08,1.115648210466e+03,13763,12896,7737,867,867,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476100013,0,10502144,0
14,4.113710029133e+08,4.113713258606e+08,3.229473391771e+02,4066,3802,2087,264,264,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476100014,0,10502144,0
16,4.113715649048e+08,4.113722327226e+08,6.678177938461e+02,8350,7826,4634,524,524,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476100016,0,10502144,0
17,4.113722459045e+08,4.113725689204e+08,3.230159066916e+02,3917,3661,1797,256,256,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476100017,0,10502144,0
19,4.113728029024e+08,4.113733469647e+08,5.440623543262e+02,6639,6240,3846,399,399,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476100019,0,10502144,0
20,4.113733599029e+08,4.113768689415e+08,3.509038564801e+03,42969,40735,25846,2234,2234,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476100020,0,8404992,0
21,4.113768756717e+08,4.113804289969e+08,3.553325188518e+03,42913,40665,25974,2248,2248,0,13,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476100021,0,8404992,0
22,4.113804346737e+08,4.113840319819e+08,3.597308187664e+03,42800,40511,25641,2289,2289,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.785218e+00,9476100022,0,8404992,0
23,4.113840377546e+08,4.113877049695e+08,3.667214903653e+03,42664,40479,26856,2185,2185,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.913601e+00,9476100023,0,8404992,0
24,4.113877106791e+08,4.113912269891e+08,3.516310067594e+03,42957,40725,26172,2232,2232,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.290792e+00,9476100024,0,8404992,0
25,4.113912336932e+08,4.113946709469e+08,3.437253754914e+03,43115,40782,25036,2333,2333,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.910159e+00,9476100025,0,8404992,0
26,4.113946777717e+08,4.113980689851e+08,3.391213376939e+03,43211,40543,24425,2668,2668,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.545830e+00,9476100026,0,8404992,0
27,4.113980747129e+08,4.114013339896e+08,3.259276671708e+03,43469,41085,23830,2384,2384,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476100027,0,8404992,0
28,4.114013407142e+08,4.114047409039e+08,3.400189672947e+03,43197,40749,24801,2448,2448,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997357e+00,9476100028,0,8404992,0
29,4.114047466710e+08,4.114081868559e+08,3.440184941411e+03,43117,40579,25357,2538,2538,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476100029,0,8404992,0
30,4.114081927055e+08,4.114103299419e+08,2.137236390769e+03,27174,25534,15710,1640,1640,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.832165e+00,9476100030,0,8404992,0
32,4.114103949081e+08,4.114107609169e+08,3.660087531209e+02,5656,5173,2297,483,483,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476100032,0,8404992,0
33,4.114107729032e+08,4.114141149362e+08,3.342032996953e+03,43312,40584,23781,2728,2728,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.874104e+00,9476100033,0,8404992,0
34,4.114141207717e+08,4.114174839823e+08,3.363210588515e+03,43267,40681,24323,2586,2586,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997029e+00,9476100034,0,8404992,0
35,4.114174907570e+08,4.114207299859e+08,3.239228962898e+03,43508,40950,22575,2558,2558,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.966676e+00,9476100035,0,8404992,0
36,4.114207368029e+08,4.114239558544e+08,3.219051474035e+03,43559,40942,21893,2617,2617,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.631792e+00,9476100036,0,8404992,0
37,4.114239627650e+08,4.114257539471e+08,1.791182026029e+03,24224,22722,11985,1502,1502,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.925265e+00,9476100037,0,8404992,0
38,4.114257669195e+08,4.114290399402e+08,3.273020692945e+03,43444,40640,22700,2804,2804,0,1,e,C,2020,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476100038,0,8404992,0
