#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.991123190000e+08,2.991123830000e+08,1.250000e-01,4.419417e-02,9.375000e-02,3.827328e-02,7.500000e-01,1.530931e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991123830000e+08,2.991124450000e+08,1.451613e-01,4.838710e-02,3.225806e-02,2.280990e-02,2.222222e-01,1.385799e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991124450000e+08,2.991125130000e+08,2.058824e-01,5.502437e-02,1.176471e-01,4.159452e-02,5.714286e-01,1.322600e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991125130000e+08,2.991125770000e+08,2.031250e-01,5.633674e-02,4.687500e-02,2.706329e-02,2.307692e-01,1.168545e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991125770000e+08,2.991126560000e+08,1.265823e-01,4.002883e-02,3.797468e-02,2.192469e-02,3.000000e-01,1.449138e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991126560000e+08,2.991127170000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,2.500000e-01,1.530931e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991127170000e+08,2.991127990000e+08,1.341463e-01,4.044665e-02,6.097561e-02,2.726912e-02,4.545455e-01,1.501314e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991127990000e+08,2.991128600000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991128600000e+08,2.991129210000e+08,1.803279e-01,5.437090e-02,4.918033e-02,2.839427e-02,2.727273e-01,1.342816e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991129210000e+08,2.991129860000e+08,1.692308e-01,5.102500e-02,1.384615e-01,4.615385e-02,8.181818e-01,1.162913e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991129860000e+08,2.991130470000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,3.000000e-01,1.449138e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991130470000e+08,2.991131150000e+08,2.058824e-01,5.502437e-02,2.941176e-02,2.079726e-02,1.428571e-01,9.352195e-02,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991131150000e+08,2.991131790000e+08,1.875000e-01,5.412659e-02,7.812500e-02,3.493856e-02,4.166667e-01,1.423188e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991131790000e+08,2.991132510000e+08,9.722222e-02,3.674655e-02,6.944445e-02,3.105650e-02,7.142857e-01,1.707469e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991132510000e+08,2.991133190000e+08,1.470588e-01,4.650408e-02,5.882353e-02,2.941176e-02,4.000000e-01,1.549193e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991133190000e+08,2.991133900000e+08,1.549296e-01,4.671303e-02,5.633803e-02,2.816901e-02,3.636364e-01,1.450407e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991133900000e+08,2.991134510000e+08,1.639344e-01,5.184062e-02,8.196721e-02,3.665685e-02,5.000000e-01,1.581139e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991134510000e+08,2.991135250000e+08,1.486486e-01,4.481925e-02,1.351351e-02,1.351351e-02,9.090909e-02,8.667842e-02,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991135250000e+08,2.991135900000e+08,2.615385e-01,6.343240e-02,1.076923e-01,4.070387e-02,4.117647e-01,1.193646e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991135900000e+08,2.991136520000e+08,2.096774e-01,5.815405e-02,8.064516e-02,3.606561e-02,3.846154e-01,1.349320e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991136520000e+08,2.991137140000e+08,1.935484e-01,5.587260e-02,6.451613e-02,3.225806e-02,3.333333e-01,1.360828e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991137140000e+08,2.991138000000e+08,9.302326e-02,3.288869e-02,3.488372e-02,2.014012e-02,3.750000e-01,1.711633e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991138000000e+08,2.991138670000e+08,2.089552e-01,5.584563e-02,1.343284e-01,4.477612e-02,6.428571e-01,1.280602e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991138670000e+08,2.991139410000e+08,1.891892e-01,5.056294e-02,5.405406e-02,2.702703e-02,2.857143e-01,1.207363e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991139410000e+08,2.991140020000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,2.000000e-01,1.264911e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991140020000e+08,2.991140870000e+08,1.647059e-01,4.401950e-02,5.882353e-02,2.630668e-02,3.571429e-01,1.280602e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991140870000e+08,2.991141630000e+08,9.210526e-02,3.481252e-02,3.947368e-02,2.279014e-02,4.285714e-01,1.870439e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991141630000e+08,2.991142560000e+08,8.602151e-02,3.041319e-02,2.150538e-02,1.520660e-02,2.500000e-01,1.530931e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991142560000e+08,2.991143350000e+08,1.012658e-01,3.580287e-02,3.797468e-02,2.192469e-02,3.750000e-01,1.711633e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991143350000e+08,2.991143960000e+08,1.639344e-01,5.184062e-02,9.836066e-02,4.015557e-02,6.000000e-01,1.549193e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991143960000e+08,2.991144650000e+08,1.594203e-01,4.806703e-02,4.347826e-02,2.510219e-02,2.727273e-01,1.342816e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991144650000e+08,2.991145260000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991145260000e+08,2.991145970000e+08,1.126761e-01,3.983700e-02,5.633803e-02,2.816901e-02,5.000000e-01,1.767767e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991145970000e+08,2.991146660000e+08,1.739130e-01,5.020437e-02,4.347826e-02,2.510219e-02,2.500000e-01,1.250000e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991146660000e+08,2.991147280000e+08,1.451613e-01,4.838710e-02,3.225806e-02,2.280990e-02,2.222222e-01,1.385799e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991147280000e+08,2.991147900000e+08,1.290323e-01,4.561979e-02,3.225806e-02,2.280990e-02,2.500000e-01,1.530931e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991147900000e+08,2.991148520000e+08,1.612903e-01,5.100448e-02,6.451613e-02,3.225806e-02,4.000000e-01,1.549193e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991148520000e+08,2.991149130000e+08,1.311475e-01,4.636766e-02,4.918033e-02,2.839427e-02,3.750000e-01,1.711633e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991149130000e+08,2.991149860000e+08,1.780822e-01,4.939111e-02,6.849315e-02,3.063107e-02,3.846154e-01,1.349320e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991149860000e+08,2.991150510000e+08,9.230769e-02,3.768446e-02,3.076923e-02,2.175713e-02,3.333333e-01,1.924501e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991150510000e+08,2.991151130000e+08,9.677419e-02,3.950790e-02,1.612903e-02,1.612903e-02,1.666667e-01,1.521451e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991151130000e+08,2.991151790000e+08,9.090909e-02,3.711348e-02,4.545455e-02,2.624319e-02,5.000000e-01,2.041242e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991151790000e+08,2.991152470000e+08,2.352941e-01,5.882353e-02,1.470588e-01,4.650408e-02,6.250000e-01,1.210307e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991152470000e+08,2.991153080000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991153080000e+08,2.991153700000e+08,2.258064e-01,6.034932e-02,1.129032e-01,4.267341e-02,5.000000e-01,1.336306e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991153700000e+08,2.991154310000e+08,2.131148e-01,5.910740e-02,9.836066e-02,4.015557e-02,4.615385e-01,1.382642e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991154310000e+08,2.991154960000e+08,1.846154e-01,5.329387e-02,4.615385e-02,2.664693e-02,2.500000e-01,1.250000e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991154960000e+08,2.991155570000e+08,2.459016e-01,6.349153e-02,9.836066e-02,4.015557e-02,4.000000e-01,1.264911e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991155570000e+08,2.991156250000e+08,1.029412e-01,3.890811e-02,4.411765e-02,2.547134e-02,4.285714e-01,1.870439e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991156250000e+08,2.991156870000e+08,1.774193e-01,5.349395e-02,6.451613e-02,3.225806e-02,3.636364e-01,1.450407e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991156870000e+08,2.991157530000e+08,1.666667e-01,5.025189e-02,4.545455e-02,2.624319e-02,2.727273e-01,1.342816e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991157530000e+08,2.991158230000e+08,2.000000e-01,5.345225e-02,1.142857e-01,4.040610e-02,5.714286e-01,1.322600e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991158230000e+08,2.991158850000e+08,1.774193e-01,5.349395e-02,9.677419e-02,3.950790e-02,5.454546e-01,1.501314e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991158850000e+08,2.991159480000e+08,1.746032e-01,5.264484e-02,6.349207e-02,3.174603e-02,3.636364e-01,1.450407e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991159480000e+08,2.991160090000e+08,1.803279e-01,5.437090e-02,6.557377e-02,3.278688e-02,3.636364e-01,1.450407e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991160090000e+08,2.991160760000e+08,1.940299e-01,5.381420e-02,2.985075e-02,2.110766e-02,1.538462e-01,1.000682e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991160760000e+08,2.991161510000e+08,1.333333e-01,4.216370e-02,5.333333e-02,2.666667e-02,4.000000e-01,1.549193e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991161510000e+08,2.991162250000e+08,2.297297e-01,5.571764e-02,1.351351e-01,4.273348e-02,5.882353e-01,1.193646e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991162250000e+08,2.991162860000e+08,3.114754e-01,7.145736e-02,2.131148e-01,5.910740e-02,6.842105e-01,1.066392e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991162860000e+08,2.991163470000e+08,2.295082e-01,6.133865e-02,9.836066e-02,4.015557e-02,4.285714e-01,1.322600e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991163470000e+08,2.991164150000e+08,3.088235e-01,6.739082e-02,1.470588e-01,4.650408e-02,4.761905e-01,1.089852e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991164150000e+08,2.991164760000e+08,2.295082e-01,6.133865e-02,9.836066e-02,4.015557e-02,4.285714e-01,1.322600e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991164760000e+08,2.991165450000e+08,2.463768e-01,5.975515e-02,8.695652e-02,3.549985e-02,3.529412e-01,1.159040e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991165450000e+08,2.991166160000e+08,1.830986e-01,5.078241e-02,4.225352e-02,2.439508e-02,2.307692e-01,1.168545e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991166160000e+08,2.991166820000e+08,2.121212e-01,5.669178e-02,1.060606e-01,4.008714e-02,5.000000e-01,1.336306e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991166820000e+08,2.991167440000e+08,2.258064e-01,6.034932e-02,1.290323e-01,4.561979e-02,5.714286e-01,1.322600e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991167440000e+08,2.991168070000e+08,1.587302e-01,5.019489e-02,6.349207e-02,3.174603e-02,4.000000e-01,1.549193e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991168070000e+08,2.991168690000e+08,1.451613e-01,4.838710e-02,4.838710e-02,2.793630e-02,3.333333e-01,1.571348e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991168690000e+08,2.991169340000e+08,1.384615e-01,4.615385e-02,4.615385e-02,2.664693e-02,3.333333e-01,1.571348e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991169340000e+08,2.991169960000e+08,2.419355e-01,6.246747e-02,9.677419e-02,3.950790e-02,4.000000e-01,1.264911e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991169960000e+08,2.991170600000e+08,1.875000e-01,5.412659e-02,6.250000e-02,3.125000e-02,3.333333e-01,1.360828e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991170600000e+08,2.991171250000e+08,1.538462e-01,4.865042e-02,1.538462e-02,1.538462e-02,1.000000e-01,9.486833e-02,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991171250000e+08,2.991171940000e+08,8.695652e-02,3.549985e-02,2.898551e-02,2.049585e-02,3.333333e-01,1.924501e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991171940000e+08,2.991172610000e+08,1.194030e-01,4.221533e-02,1.044776e-01,3.948883e-02,8.750000e-01,1.169268e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991172610000e+08,2.991173300000e+08,1.449275e-01,4.583011e-02,2.898551e-02,2.049585e-02,2.000000e-01,1.264911e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991173300000e+08,2.991173920000e+08,1.451613e-01,4.838710e-02,4.838710e-02,2.793630e-02,3.333333e-01,1.571348e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991173920000e+08,2.991174610000e+08,1.449275e-01,4.583011e-02,5.797102e-02,2.898551e-02,4.000000e-01,1.549193e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991174610000e+08,2.991175220000e+08,1.475410e-01,4.918033e-02,3.278688e-02,2.318383e-02,2.222222e-01,1.385799e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991175220000e+08,2.991175830000e+08,1.803279e-01,5.437090e-02,9.836066e-02,4.015557e-02,5.454546e-01,1.501314e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991175830000e+08,2.991176470000e+08,1.093750e-01,4.133986e-02,4.687500e-02,2.706329e-02,4.285714e-01,1.870439e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991176470000e+08,2.991177090000e+08,1.612903e-01,5.100448e-02,6.451613e-02,3.225806e-02,4.000000e-01,1.549193e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991177090000e+08,2.991177720000e+08,1.746032e-01,5.264484e-02,9.523810e-02,3.888079e-02,5.454546e-01,1.501314e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991177720000e+08,2.991178390000e+08,1.343284e-01,4.477612e-02,7.462686e-02,3.337415e-02,5.555556e-01,1.656347e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991178390000e+08,2.991179060000e+08,1.940299e-01,5.381420e-02,7.462686e-02,3.337415e-02,3.846154e-01,1.349320e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991179060000e+08,2.991179670000e+08,2.295082e-01,6.133865e-02,6.557377e-02,3.278688e-02,2.857143e-01,1.207363e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991179670000e+08,2.991180290000e+08,1.451613e-01,4.838710e-02,1.612903e-02,1.612903e-02,1.111111e-01,1.047566e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991180290000e+08,2.991180950000e+08,1.969697e-01,5.462956e-02,7.575758e-02,3.387982e-02,3.846154e-01,1.349320e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991180950000e+08,2.991181760000e+08,8.641975e-02,3.266359e-02,6.172840e-02,2.760578e-02,7.142857e-01,1.707469e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991181760000e+08,2.991182430000e+08,1.343284e-01,4.477612e-02,4.477612e-02,2.585150e-02,3.333333e-01,1.571348e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991182430000e+08,2.991183080000e+08,2.307692e-01,5.958436e-02,1.230769e-01,4.351426e-02,5.333334e-01,1.288122e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991183080000e+08,2.991183720000e+08,1.562500e-01,4.941059e-02,6.250000e-02,3.125000e-02,4.000000e-01,1.549193e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991183720000e+08,2.991184340000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991184340000e+08,2.991184980000e+08,2.343750e-01,6.051537e-02,1.250000e-01,4.419417e-02,5.333334e-01,1.288122e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991184980000e+08,2.991185730000e+08,1.733333e-01,4.807402e-02,6.666667e-02,2.981424e-02,3.846154e-01,1.349320e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991185730000e+08,2.991186350000e+08,2.096774e-01,5.815405e-02,4.838710e-02,2.793630e-02,2.307692e-01,1.168545e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991186350000e+08,2.991187050000e+08,1.571429e-01,4.738035e-02,2.857143e-02,2.020305e-02,1.818182e-01,1.162913e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991187050000e+08,2.991187720000e+08,1.940299e-01,5.381420e-02,5.970149e-02,2.985075e-02,3.076923e-01,1.280077e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991187720000e+08,2.991188370000e+08,1.846154e-01,5.329387e-02,9.230769e-02,3.768446e-02,5.000000e-01,1.443376e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991188370000e+08,2.991189130000e+08,1.973684e-01,5.096031e-02,7.894737e-02,3.223013e-02,4.000000e-01,1.264911e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991189130000e+08,2.991189820000e+08,2.028985e-01,5.422692e-02,5.797102e-02,2.898551e-02,2.857143e-01,1.207363e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991189820000e+08,2.991190430000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,4.444444e-01,1.656347e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991190430000e+08,2.991191220000e+08,1.392405e-01,4.198259e-02,5.063291e-02,2.531646e-02,3.636364e-01,1.450407e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991191220000e+08,2.991191830000e+08,1.639344e-01,5.184062e-02,9.836066e-02,4.015557e-02,6.000000e-01,1.549193e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991191830000e+08,2.991192460000e+08,2.063492e-01,5.723097e-02,1.111111e-01,4.199605e-02,5.384616e-01,1.382642e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991192460000e+08,2.991193150000e+08,1.739130e-01,5.020437e-02,8.695652e-02,3.549985e-02,5.000000e-01,1.443376e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991193150000e+08,2.991194010000e+08,1.046512e-01,3.488372e-02,3.488372e-02,2.014012e-02,3.333333e-01,1.571348e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991194010000e+08,2.991194660000e+08,2.461538e-01,6.153846e-02,9.230769e-02,3.768446e-02,3.750000e-01,1.210307e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991194660000e+08,2.991195370000e+08,2.253521e-01,5.633803e-02,1.549296e-01,4.671303e-02,6.875000e-01,1.158781e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991195370000e+08,2.991196020000e+08,2.461538e-01,6.153846e-02,6.153846e-02,3.076923e-02,2.500000e-01,1.082532e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991196020000e+08,2.991196820000e+08,1.375000e-01,4.145781e-02,7.500000e-02,3.061862e-02,5.454546e-01,1.501314e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991196820000e+08,2.991197450000e+08,2.063492e-01,5.723097e-02,1.587302e-02,1.587302e-02,7.692308e-02,7.390530e-02,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991197450000e+08,2.991198110000e+08,1.969697e-01,5.462956e-02,9.090909e-02,3.711348e-02,4.615385e-01,1.382642e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991198110000e+08,2.991198770000e+08,1.212121e-01,4.285496e-02,3.030303e-02,2.142748e-02,2.500000e-01,1.530931e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991198770000e+08,2.991199450000e+08,1.617647e-01,4.877390e-02,1.029412e-01,3.890811e-02,6.363636e-01,1.450407e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991199450000e+08,2.991200110000e+08,1.212121e-01,4.285496e-02,4.545455e-02,2.624319e-02,3.750000e-01,1.711633e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991200110000e+08,2.991200760000e+08,2.307692e-01,5.958436e-02,1.230769e-01,4.351426e-02,5.333334e-01,1.288122e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991200760000e+08,2.991201370000e+08,2.295082e-01,6.133865e-02,4.918033e-02,2.839427e-02,2.142857e-01,1.096642e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991201370000e+08,2.991202020000e+08,7.692308e-02,3.440105e-02,3.076923e-02,2.175713e-02,4.000000e-01,2.190890e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991202020000e+08,2.991202780000e+08,7.894737e-02,3.223013e-02,3.947368e-02,2.279014e-02,5.000000e-01,2.041242e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991202780000e+08,2.991203390000e+08,2.295082e-01,6.133865e-02,1.147541e-01,4.337297e-02,5.000000e-01,1.336306e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991203390000e+08,2.991204180000e+08,6.329114e-02,2.830466e-02,3.797468e-02,2.192469e-02,6.000000e-01,2.190890e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991204180000e+08,2.991204830000e+08,1.076923e-01,4.070387e-02,6.153846e-02,3.076923e-02,5.714286e-01,1.870439e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991204830000e+08,2.991205480000e+08,7.692308e-02,3.440105e-02,4.615385e-02,2.664693e-02,6.000000e-01,2.190890e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991205480000e+08,2.991206110000e+08,1.587302e-01,5.019489e-02,6.349207e-02,3.174603e-02,4.000000e-01,1.549193e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991206110000e+08,2.991206800000e+08,2.463768e-01,5.975515e-02,5.797102e-02,2.898551e-02,2.352941e-01,1.028794e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991206800000e+08,2.991207420000e+08,1.129032e-01,4.267341e-02,4.838710e-02,2.793630e-02,4.285714e-01,1.870439e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991207420000e+08,2.991208030000e+08,2.622951e-01,6.557377e-02,1.147541e-01,4.337297e-02,4.375000e-01,1.240196e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991208030000e+08,2.991208680000e+08,1.538462e-01,4.865042e-02,7.692308e-02,3.440105e-02,5.000000e-01,1.581139e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991208680000e+08,2.991209320000e+08,1.718750e-01,5.182226e-02,9.375000e-02,3.827328e-02,5.454546e-01,1.501314e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991209320000e+08,2.991209930000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991209930000e+08,2.991210540000e+08,1.639344e-01,5.184062e-02,6.557377e-02,3.278688e-02,4.000000e-01,1.549193e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991210540000e+08,2.991211190000e+08,1.230769e-01,4.351426e-02,1.538462e-02,1.538462e-02,1.250000e-01,1.169268e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991211190000e+08,2.991211820000e+08,1.587302e-01,5.019489e-02,3.174603e-02,2.244783e-02,2.000000e-01,1.264911e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991211820000e+08,2.991212450000e+08,2.063492e-01,5.723097e-02,1.269841e-01,4.489567e-02,6.153846e-01,1.349320e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991212450000e+08,2.991213060000e+08,1.475410e-01,4.918033e-02,4.918033e-02,2.839427e-02,3.333333e-01,1.571348e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991213060000e+08,2.991213740000e+08,1.617647e-01,4.877390e-02,5.882353e-02,2.941176e-02,3.636364e-01,1.450407e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991213740000e+08,2.991214440000e+08,1.142857e-01,4.040610e-02,4.285714e-02,2.474358e-02,3.750000e-01,1.711633e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991214440000e+08,2.991215070000e+08,1.428571e-01,4.761905e-02,6.349207e-02,3.174603e-02,4.444444e-01,1.656347e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991215070000e+08,2.991215730000e+08,1.363636e-01,4.545455e-02,6.060606e-02,3.030303e-02,4.444444e-01,1.656347e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991215730000e+08,2.991216380000e+08,1.230769e-01,4.351426e-02,6.153846e-02,3.076923e-02,5.000000e-01,1.767767e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991216380000e+08,2.991217020000e+08,1.718750e-01,5.182226e-02,1.562500e-02,1.562500e-02,9.090909e-02,8.667842e-02,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991217020000e+08,2.991217770000e+08,1.333333e-01,4.216370e-02,5.333333e-02,2.666667e-02,4.000000e-01,1.549193e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
2.991217770000e+08,2.991218380000e+08,2.131148e-01,5.910740e-02,3.278688e-02,2.318383e-02,1.538462e-01,1.000682e-01,3.030000e+01,2.870000e+01,9.890000e+02,41346100001
