#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.552539500000e+08,2.552540110000e+08,1.373771e+01,4.745611e-01,7.245902e+00,3.446524e-01,5.274463e-01,1.724617e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552540110000e+08,2.552540720000e+08,1.486885e+01,4.937121e-01,8.508197e+00,3.734684e-01,5.722161e-01,1.642815e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552540720000e+08,2.552541330000e+08,1.613115e+01,5.142422e-01,8.704918e+00,3.777613e-01,5.396342e-01,1.588926e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552541330000e+08,2.552541940000e+08,1.518033e+01,4.988565e-01,8.213115e+00,3.669349e-01,5.410367e-01,1.637559e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552541940000e+08,2.552542550000e+08,1.449180e+01,4.874121e-01,7.540984e+00,3.516002e-01,5.203620e-01,1.680287e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552542550000e+08,2.552543160000e+08,1.459016e+01,4.890634e-01,7.836066e+00,3.584133e-01,5.370787e-01,1.671389e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552543160000e+08,2.552543770000e+08,1.536066e+01,5.018108e-01,8.278688e+00,3.683968e-01,5.389541e-01,1.628464e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552543770000e+08,2.552544380000e+08,1.509836e+01,4.975079e-01,8.196721e+00,3.665685e-01,5.428882e-01,1.641484e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552544380000e+08,2.552544990000e+08,1.478689e+01,4.923494e-01,7.983606e+00,3.617718e-01,5.399113e-01,1.659506e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552544990000e+08,2.552545600000e+08,1.467213e+01,4.904352e-01,7.983606e+00,3.617718e-01,5.441341e-01,1.664792e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552545600000e+08,2.552546210000e+08,1.529508e+01,5.007385e-01,8.327868e+00,3.694894e-01,5.444801e-01,1.630436e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552546210000e+08,2.552546820000e+08,1.524590e+01,4.999328e-01,8.081967e+00,3.639935e-01,5.301075e-01,1.636590e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552546820000e+08,2.552547430000e+08,1.521311e+01,4.993950e-01,8.344262e+00,3.698529e-01,5.484914e-01,1.633593e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552547430000e+08,2.552548040000e+08,1.454098e+01,4.882385e-01,8.065574e+00,3.636241e-01,5.546787e-01,1.668767e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552548040000e+08,2.552548650000e+08,1.518033e+01,4.988565e-01,8.459017e+00,3.723874e-01,5.572354e-01,1.632301e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552548650000e+08,2.552549260000e+08,1.518033e+01,4.988565e-01,8.639344e+00,3.763357e-01,5.691144e-01,1.627329e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552549260000e+08,2.552549870000e+08,1.521311e+01,4.993950e-01,7.950819e+00,3.610281e-01,5.226293e-01,1.639649e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552549870000e+08,2.552550480000e+08,1.506557e+01,4.969674e-01,8.016394e+00,3.625138e-01,5.321001e-01,1.645945e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552550480000e+08,2.552551090000e+08,1.560656e+01,5.058115e-01,8.557377e+00,3.745462e-01,5.483193e-01,1.612925e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552551090000e+08,2.552551700000e+08,1.516393e+01,4.985871e-01,8.475410e+00,3.727481e-01,5.589189e-01,1.632536e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552551700000e+08,2.552552310000e+08,1.616393e+01,5.147645e-01,8.950820e+00,3.830597e-01,5.537525e-01,1.583096e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552552310000e+08,2.552552920000e+08,1.529508e+01,5.007385e-01,8.442623e+00,3.720264e-01,5.519829e-01,1.628056e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552552920000e+08,2.552553530000e+08,1.463934e+01,4.898870e-01,7.918033e+00,3.602830e-01,5.408735e-01,1.667586e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552553530000e+08,2.552554140000e+08,1.518033e+01,4.988565e-01,7.983606e+00,3.617718e-01,5.259179e-01,1.640893e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552554140000e+08,2.552554750000e+08,1.509836e+01,4.975079e-01,8.622951e+00,3.759785e-01,5.711184e-01,1.630805e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552554750000e+08,2.552555360000e+08,1.457377e+01,4.887886e-01,8.131147e+00,3.650993e-01,5.579302e-01,1.665653e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552555360000e+08,2.552555970000e+08,1.470492e+01,4.909829e-01,7.983606e+00,3.617718e-01,5.429208e-01,1.663289e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552555970000e+08,2.552556580000e+08,1.508197e+01,4.972377e-01,8.311476e+00,3.691256e-01,5.510870e-01,1.639824e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552556580000e+08,2.552557190000e+08,1.491803e+01,4.945280e-01,8.245902e+00,3.676666e-01,5.527472e-01,1.648235e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552557190000e+08,2.552557800000e+08,1.495082e+01,4.950711e-01,8.163935e+00,3.658347e-01,5.460526e-01,1.648628e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552557800000e+08,2.552558410000e+08,1.481967e+01,4.928950e-01,8.278688e+00,3.683968e-01,5.586283e-01,1.651504e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552558410000e+08,2.552559020000e+08,1.540984e+01,5.026134e-01,7.983606e+00,3.617718e-01,5.180851e-01,1.629753e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552559020000e+08,2.552559630000e+08,1.459016e+01,4.890634e-01,7.721312e+00,3.557792e-01,5.292135e-01,1.673141e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552559630000e+08,2.552560240000e+08,1.519672e+01,4.991258e-01,7.918033e+00,3.602830e-01,5.210356e-01,1.640761e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552560240000e+08,2.552560850000e+08,1.519672e+01,4.991258e-01,7.786885e+00,3.572868e-01,5.124056e-01,1.641710e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552560850000e+08,2.552561460000e+08,1.436066e+01,4.852016e-01,7.459016e+00,3.496841e-01,5.194064e-01,1.688071e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552561460000e+08,2.552562070000e+08,1.578689e+01,5.087253e-01,8.344262e+00,3.698529e-01,5.285566e-01,1.608597e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552562070000e+08,2.552562680000e+08,1.537705e+01,5.020785e-01,8.901639e+00,3.820059e-01,5.788913e-01,1.612108e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552562680000e+08,2.552563290000e+08,1.463934e+01,4.898870e-01,7.770492e+00,3.569105e-01,5.307951e-01,1.670010e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552563290000e+08,2.552563900000e+08,1.595082e+01,5.113598e-01,8.163935e+00,3.658347e-01,5.118191e-01,1.602479e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552563900000e+08,2.552564510000e+08,1.496721e+01,4.953424e-01,8.131147e+00,3.650993e-01,5.432640e-01,1.648552e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552564510000e+08,2.552565120000e+08,1.603279e+01,5.126720e-01,8.819673e+00,3.802431e-01,5.501022e-01,1.590777e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552565120000e+08,2.552565730000e+08,1.429508e+01,4.840926e-01,7.475410e+00,3.500682e-01,5.229358e-01,1.691431e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552566230000e+08,2.552566840000e+08,1.557377e+01,5.052798e-01,7.704918e+00,3.554014e-01,4.947369e-01,1.622124e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400002
2.552566840000e+08,2.552567450000e+08,1.490164e+01,4.942562e-01,7.803279e+00,3.576627e-01,5.236524e-01,1.656539e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400002
2.552567450000e+08,2.552568060000e+08,1.496721e+01,4.953424e-01,7.459016e+00,3.496841e-01,4.983571e-01,1.654750e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400002
2.552568060000e+08,2.552568670000e+08,1.403279e+01,4.796308e-01,7.081967e+00,3.407313e-01,5.046729e-01,1.708890e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400002
2.552568670000e+08,2.552569280000e+08,1.586885e+01,5.100442e-01,8.147541e+00,3.654672e-01,5.134298e-01,1.606481e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400002
2.552569280000e+08,2.552569890000e+08,1.460656e+01,4.893381e-01,7.622951e+00,3.535059e-01,5.218855e-01,1.673458e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400002
2.552569890000e+08,2.552570500000e+08,1.483607e+01,4.931675e-01,7.573771e+00,3.523637e-01,5.104972e-01,1.661690e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400002
2.552570500000e+08,2.552571110000e+08,1.465574e+01,4.901612e-01,7.065574e+00,3.403367e-01,4.821029e-01,1.671179e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400002
2.552571690000e+08,2.552572300000e+08,1.504918e+01,4.966970e-01,8.442623e+00,3.720264e-01,5.610022e-01,1.637918e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552572300000e+08,2.552572910000e+08,1.531148e+01,5.010068e-01,8.491803e+00,3.731084e-01,5.546039e-01,1.626265e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552572910000e+08,2.552573520000e+08,1.534426e+01,5.015429e-01,8.475410e+00,3.727481e-01,5.523504e-01,1.625319e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552573520000e+08,2.552574130000e+08,1.529508e+01,5.007385e-01,8.639344e+00,3.763357e-01,5.648446e-01,1.623102e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552574130000e+08,2.552574740000e+08,1.498361e+01,4.956137e-01,8.081967e+00,3.639935e-01,5.393873e-01,1.648714e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552574740000e+08,2.552575350000e+08,1.498361e+01,4.956137e-01,8.000000e+00,3.621430e-01,5.339168e-01,1.650044e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552575350000e+08,2.552575960000e+08,1.465574e+01,4.901612e-01,7.590164e+00,3.527448e-01,5.178971e-01,1.671179e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552575960000e+08,2.552576570000e+08,1.526229e+01,5.002015e-01,7.655738e+00,3.542653e-01,5.016112e-01,1.638675e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552576570000e+08,2.552577180000e+08,1.521311e+01,4.993950e-01,8.000000e+00,3.621430e-01,5.258621e-01,1.639133e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552577180000e+08,2.552577790000e+08,1.516393e+01,4.985871e-01,8.524590e+00,3.738280e-01,5.621622e-01,1.631235e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552577790000e+08,2.552578400000e+08,1.477049e+01,4.920764e-01,7.852459e+00,3.587880e-01,5.316315e-01,1.662405e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552578400000e+08,2.552579010000e+08,1.529508e+01,5.007385e-01,7.950819e+00,3.610281e-01,5.198285e-01,1.635639e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552579010000e+08,2.552579620000e+08,1.508197e+01,4.972377e-01,7.852459e+00,3.587880e-01,5.206522e-01,1.647044e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552579620000e+08,2.552580230000e+08,1.462295e+01,4.896126e-01,7.557377e+00,3.519821e-01,5.168161e-01,1.673177e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552580230000e+08,2.552580840000e+08,1.521311e+01,4.993950e-01,8.442623e+00,3.720264e-01,5.549569e-01,1.631386e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552580840000e+08,2.552581450000e+08,1.544262e+01,5.031478e-01,8.508197e+00,3.734684e-01,5.509554e-01,1.620606e-02,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552581670000e+08,2.552582280000e+08,1.491803e+01,4.945280e-01,8.000000e+00,3.621430e-01,5.362638e-01,1.653119e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552582280000e+08,2.552582890000e+08,1.460656e+01,4.893381e-01,8.409836e+00,3.713033e-01,5.757576e-01,1.655724e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552582890000e+08,2.552583500000e+08,1.483607e+01,4.931675e-01,8.049180e+00,3.632544e-01,5.425414e-01,1.656029e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552583500000e+08,2.552584110000e+08,1.481967e+01,4.928950e-01,7.426229e+00,3.489147e-01,5.011062e-01,1.662971e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552584110000e+08,2.552584720000e+08,1.539344e+01,5.023460e-01,8.180327e+00,3.662018e-01,5.314164e-01,1.628464e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552584720000e+08,2.552585330000e+08,1.465574e+01,4.901612e-01,7.573771e+00,3.523637e-01,5.167785e-01,1.671308e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552585330000e+08,2.552585940000e+08,1.613115e+01,5.142422e-01,8.557377e+00,3.745462e-01,5.304878e-01,1.590976e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552585940000e+08,2.552586550000e+08,1.486885e+01,4.937121e-01,8.229508e+00,3.673009e-01,5.534730e-01,1.650701e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552586550000e+08,2.552587160000e+08,1.562295e+01,5.060771e-01,8.327868e+00,3.694894e-01,5.330535e-01,1.616116e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552587160000e+08,2.552587770000e+08,1.640984e+01,5.186653e-01,8.967213e+00,3.834103e-01,5.464535e-01,1.573513e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552587770000e+08,2.552588380000e+08,1.418033e+01,4.821456e-01,7.934426e+00,3.606557e-01,5.595376e-01,1.687955e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552588380000e+08,2.552588990000e+08,1.480328e+01,4.926223e-01,8.213115e+00,3.669349e-01,5.548173e-01,1.653866e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552588990000e+08,2.552599000000e+08,4.595404e-02,6.775554e-03,2.397602e-02,4.894086e-03,5.217391e-01,7.365127e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552599000000e+08,2.552599610000e+08,2.610984e+02,2.068889e+00,1.430820e+02,1.531537e+00,5.480003e-01,3.943597e-03,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552599610000e+08,2.552600220000e+08,1.514754e+01,4.983175e-01,7.983606e+00,3.617718e-01,5.270563e-01,1.642469e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552600220000e+08,2.552600830000e+08,1.475410e+01,4.918033e-01,7.606557e+00,3.531255e-01,5.155556e-01,1.665860e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552600830000e+08,2.552601440000e+08,1.519672e+01,4.991258e-01,8.393442e+00,3.709413e-01,5.523193e-01,1.633200e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552601440000e+08,2.552602050000e+08,1.606557e+01,5.131959e-01,8.590164e+00,3.752631e-01,5.346939e-01,1.593342e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552602050000e+08,2.552602660000e+08,1.467213e+01,4.904352e-01,8.147541e+00,3.654672e-01,5.553073e-01,1.661059e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552602660000e+08,2.552603270000e+08,1.439344e+01,4.857552e-01,7.475410e+00,3.500682e-01,5.193622e-01,1.686153e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552603270000e+08,2.552603880000e+08,1.486885e+01,4.937121e-01,7.606557e+00,3.531255e-01,5.115767e-01,1.659778e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552603880000e+08,2.552604490000e+08,1.509836e+01,4.975079e-01,8.000000e+00,3.621430e-01,5.298588e-01,1.644616e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552604490000e+08,2.552605100000e+08,1.491803e+01,4.945280e-01,8.131147e+00,3.650993e-01,5.450550e-01,1.650741e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552605100000e+08,2.552605710000e+08,1.518033e+01,4.988565e-01,8.245902e+00,3.676666e-01,5.431966e-01,1.636958e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552605710000e+08,2.552606320000e+08,1.524590e+01,4.999328e-01,7.590164e+00,3.527448e-01,4.978495e-01,1.639549e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552606320000e+08,2.552606930000e+08,1.483607e+01,4.931675e-01,8.180327e+00,3.662018e-01,5.513812e-01,1.653257e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552606930000e+08,2.552607540000e+08,1.463934e+01,4.898870e-01,7.950819e+00,3.610281e-01,5.431131e-01,1.666955e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552607540000e+08,2.552608150000e+08,1.498361e+01,4.956137e-01,8.065574e+00,3.636241e-01,5.382932e-01,1.648995e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552609150000e+08,2.552609760000e+08,1.432787e+01,4.846474e-01,7.819672e+00,3.580382e-01,5.457666e-01,1.684175e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552609760000e+08,2.552610370000e+08,1.519672e+01,4.991258e-01,7.967213e+00,3.614001e-01,5.242718e-01,1.640279e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552610370000e+08,2.552610980000e+08,1.460656e+01,4.893381e-01,7.475410e+00,3.500682e-01,5.117845e-01,1.674598e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552610980000e+08,2.552611590000e+08,1.518033e+01,4.988565e-01,8.491803e+00,3.731084e-01,5.593953e-01,1.631468e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552611590000e+08,2.552612200000e+08,1.518033e+01,4.988565e-01,8.426229e+00,3.716651e-01,5.550756e-01,1.633103e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552612200000e+08,2.552612810000e+08,1.537705e+01,5.020785e-01,8.688524e+00,3.774054e-01,5.650320e-01,1.618690e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552612810000e+08,2.552613420000e+08,1.447541e+01,4.871363e-01,8.229508e+00,3.673009e-01,5.685164e-01,1.666761e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552613420000e+08,2.552614030000e+08,1.518033e+01,4.988565e-01,8.163935e+00,3.658347e-01,5.377970e-01,1.638401e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552614030000e+08,2.552614640000e+08,1.568852e+01,5.071380e-01,8.540983e+00,3.741873e-01,5.444096e-01,1.609883e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552614640000e+08,2.552615250000e+08,1.485246e+01,4.934399e-01,8.360656e+00,3.702161e-01,5.629139e-01,1.647936e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552615250000e+08,2.552615860000e+08,1.529508e+01,5.007385e-01,8.360656e+00,3.702161e-01,5.466238e-01,1.629794e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552615860000e+08,2.552616470000e+08,1.500000e+01,4.958847e-01,8.229508e+00,3.673009e-01,5.486339e-01,1.645111e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552616470000e+08,2.552617080000e+08,1.518033e+01,4.988565e-01,8.524590e+00,3.738280e-01,5.615551e-01,1.630603e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552617080000e+08,2.552617690000e+08,1.468852e+01,4.907092e-01,8.393442e+00,3.709413e-01,5.714286e-01,1.653250e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552617690000e+08,2.552618300000e+08,1.559016e+01,5.055457e-01,8.655738e+00,3.766926e-01,5.552050e-01,1.611448e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552618300000e+08,2.552618910000e+08,1.588525e+01,5.103076e-01,8.360656e+00,3.702161e-01,5.263158e-01,1.604005e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552618910000e+08,2.552619520000e+08,1.519672e+01,4.991258e-01,8.377049e+00,3.705788e-01,5.512406e-01,1.633569e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552619520000e+08,2.552620130000e+08,1.544262e+01,5.031478e-01,9.016394e+00,3.844603e-01,5.838641e-01,1.606009e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552620130000e+08,2.552620740000e+08,1.445902e+01,4.868604e-01,8.295082e+00,3.687614e-01,5.736961e-01,1.665200e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552620740000e+08,2.552621350000e+08,1.470492e+01,4.909829e-01,7.868853e+00,3.591624e-01,5.351170e-01,1.665329e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552621350000e+08,2.552621960000e+08,1.450820e+01,4.876877e-01,8.098361e+00,3.643625e-01,5.581921e-01,1.669310e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552621960000e+08,2.552622570000e+08,1.539344e+01,5.023460e-01,8.934426e+00,3.827088e-01,5.804047e-01,1.610453e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552622570000e+08,2.552623180000e+08,1.457377e+01,4.887886e-01,8.213115e+00,3.669349e-01,5.635546e-01,1.663344e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552623180000e+08,2.552623790000e+08,1.516393e+01,4.985871e-01,8.311476e+00,3.691256e-01,5.481081e-01,1.636362e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552623790000e+08,2.552624400000e+08,1.554098e+01,5.047477e-01,8.622951e+00,3.759785e-01,5.548523e-01,1.614123e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552624400000e+08,2.552625010000e+08,1.493443e+01,4.947996e-01,8.655738e+00,3.766926e-01,5.795829e-01,1.635456e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552625010000e+08,2.552625620000e+08,1.506557e+01,4.969674e-01,8.262295e+00,3.680319e-01,5.484222e-01,1.641595e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552625620000e+08,2.552626230000e+08,1.513115e+01,4.980478e-01,8.409836e+00,3.713033e-01,5.557963e-01,1.635491e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552626230000e+08,2.552626840000e+08,1.498361e+01,4.956137e-01,8.442623e+00,3.720264e-01,5.634573e-01,1.640479e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552626840000e+08,2.552627450000e+08,1.470492e+01,4.909829e-01,8.098361e+00,3.643625e-01,5.507246e-01,1.660838e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552627450000e+08,2.552628060000e+08,1.526229e+01,5.002015e-01,8.393442e+00,3.709413e-01,5.499463e-01,1.630487e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552628060000e+08,2.552628670000e+08,1.519672e+01,4.991258e-01,8.393442e+00,3.709413e-01,5.523193e-01,1.633200e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552628670000e+08,2.552629280000e+08,1.559016e+01,5.055457e-01,8.688524e+00,3.774054e-01,5.573081e-01,1.610676e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552629280000e+08,2.552629890000e+08,1.575410e+01,5.081967e-01,8.606558e+00,3.756210e-01,5.463060e-01,1.605971e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552629890000e+08,2.552630500000e+08,1.552459e+01,5.044814e-01,8.737705e+00,3.784720e-01,5.628300e-01,1.611903e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552630500000e+08,2.552631110000e+08,1.463934e+01,4.898870e-01,8.278688e+00,3.683968e-01,5.655095e-01,1.658763e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552631110000e+08,2.552631720000e+08,1.503279e+01,4.964263e-01,8.868853e+00,3.813018e-01,5.899673e-01,1.624196e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552631720000e+08,2.552632330000e+08,1.537705e+01,5.020785e-01,8.606558e+00,3.756210e-01,5.597015e-01,1.620878e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552632330000e+08,2.552632940000e+08,1.544262e+01,5.031478e-01,8.754098e+00,3.788269e-01,5.668790e-01,1.614449e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552632940000e+08,2.552633550000e+08,1.518033e+01,4.988565e-01,8.196721e+00,3.665685e-01,5.399568e-01,1.637847e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552633550000e+08,2.552634160000e+08,1.404918e+01,4.799109e-01,7.918033e+00,3.602830e-01,5.635939e-01,1.694096e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552634160000e+08,2.552634770000e+08,1.475410e+01,4.918033e-01,8.213115e+00,3.669349e-01,5.566667e-01,1.655928e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552634770000e+08,2.552635380000e+08,1.485246e+01,4.934399e-01,8.573771e+00,3.749048e-01,5.772627e-01,1.641187e-02,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552635990000e+08,2.552636600000e+08,1.554098e+01,5.047477e-01,9.754098e+00,3.998790e-01,6.276371e-01,1.570122e-02,1.820000e+01,1.960000e+01,9.860000e+02,12295400008
2.552636600000e+08,2.552637210000e+08,1.567213e+01,5.068730e-01,9.639344e+00,3.975199e-01,6.150628e-01,1.573714e-02,1.820000e+01,1.960000e+01,9.860000e+02,12295400008
2.552637210000e+08,2.552637820000e+08,1.373771e+01,4.745611e-01,7.950819e+00,3.610281e-01,5.787590e-01,1.705659e-02,1.820000e+01,1.960000e+01,9.860000e+02,12295400008
2.552637820000e+08,2.552638430000e+08,1.539344e+01,5.023460e-01,9.131147e+00,3.868991e-01,5.931842e-01,1.603101e-02,1.820000e+01,1.960000e+01,9.860000e+02,12295400008
2.552638430000e+08,2.552639040000e+08,1.529508e+01,5.007385e-01,9.360656e+00,3.917313e-01,6.120043e-01,1.595328e-02,1.820000e+01,1.960000e+01,9.860000e+02,12295400008
