#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.552539504841e+08,2.552566179870e+08,2.667502901673e+03,44638,40191,21769,4447,4447,0,32,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400001,0,0,0
2,2.552566231322e+08,2.552571568871e+08,5.337548961639e+02,8859,7963,4043,896,896,0,6,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400002,0,0,0
3,2.552571690960e+08,2.552581549830e+08,9.858870024383e+02,16559,14902,8018,1657,1657,0,7,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400003,0,0,0
4,2.552581672335e+08,2.552608379360e+08,2.670702525139e+03,44638,40186,21742,4452,4452,0,6,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400004,0,0,0
6,2.552609150068e+08,2.552635708458e+08,2.655839008331e+03,44674,40030,22258,4644,4644,0,56,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400006,0,0,0
8,2.552635991080e+08,2.552640010000e+08,4.018920063078e+02,6820,6105,3695,715,715,0,16,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400008,0,0,0
9,2.552640142209e+08,2.552666519123e+08,2.637691395700e+03,44705,40266,21678,4439,4439,0,37,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400009,0,0,0
10,2.552666570665e+08,2.552672469941e+08,5.899275984764e+02,10006,9025,4902,981,981,0,8,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400010,0,0,0
11,2.552672590604e+08,2.552698799267e+08,2.620866280049e+03,44751,40160,22058,4591,4591,0,48,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400011,0,0,0
12,2.552698840729e+08,2.552725179869e+08,2.633914022893e+03,44723,40187,20809,4536,4536,0,11,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400012,0,0,0
13,2.552725220792e+08,2.552751499194e+08,2.627840153694e+03,44733,40251,22583,4482,4482,0,35,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400013,0,0,0
14,2.552751540335e+08,2.552754439011e+08,2.898676626682e+02,4720,4267,2220,453,453,0,6,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400014,0,0,0
15,2.552754560315e+08,2.552757298286e+08,2.737970376015e+02,4598,4134,2125,464,464,0,2,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400015,0,0,0
16,2.552757410160e+08,2.552783439527e+08,2.602936697930e+03,44787,40344,21575,4443,4443,0,27,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400016,0,0,0
17,2.552783481878e+08,2.552809689413e+08,2.620753519803e+03,44752,40251,21150,4501,4501,0,6,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400017,0,0,0
18,2.552809732707e+08,2.552836059872e+08,2.632716511875e+03,44717,40248,21902,4469,4469,0,34,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400018,0,0,0
19,2.552836110023e+08,2.552862319616e+08,2.620959282368e+03,44739,40267,21744,4472,4472,0,8,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400019,0,0,0
20,2.552862370097e+08,2.552871339779e+08,8.969681647122e+02,15278,13747,7433,1531,1531,0,2,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400020,0,0,0
21,2.552871453840e+08,2.552876629278e+08,5.175438598394e+02,8728,7861,4211,867,867,0,2,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400021,0,0,0
22,2.552876741663e+08,2.552886499629e+08,9.757965800166e+02,16451,14774,7540,1677,1677,0,10,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400022,0,0,0
23,2.552886610403e+08,2.552913228430e+08,2.661802767068e+03,44656,39966,22045,4690,4690,0,72,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400023,0,0,0
24,2.552913280260e+08,2.552924939739e+08,1.165947969347e+03,19459,17483,9218,1976,1976,0,15,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400024,0,0,0
25,2.552925052110e+08,2.552951639358e+08,2.658724720389e+03,44667,40305,21245,4362,4362,0,51,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400025,0,0,0
26,2.552951680940e+08,2.552978349235e+08,2.666829545230e+03,44646,40256,21774,4390,4390,0,21,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400026,0,0,0
27,2.552978401086e+08,2.552987239318e+08,8.838231486380e+02,14792,13323,6649,1469,1469,0,34,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400027,0,0,0
28,2.552987360291e+08,2.552992159696e+08,4.799404842257e+02,8077,7269,3999,808,808,0,20,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400028,0,0,0
29,2.552992270510e+08,2.553019119936e+08,2.684942662865e+03,44605,40192,21709,4413,4413,0,29,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400029,0,0,0
30,2.553019162775e+08,2.553045808304e+08,2.664552899599e+03,44661,40247,23000,4414,4414,0,37,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400030,0,0,0
31,2.553045850173e+08,2.553072959607e+08,2.710943451345e+03,44550,40116,21568,4434,4434,0,30,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400031,0,0,0
32,2.553073010249e+08,2.553100009687e+08,2.699943813831e+03,44587,40087,21933,4500,4500,0,13,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400032,0,0,0
1,2.553100051264e+08,2.553106259831e+08,6.208566720486e+02,10301,9258,5207,1043,1043,0,6,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400001,0,0,0
2,2.553106381454e+08,2.553124159467e+08,1.777801349849e+03,29635,26671,14172,2964,2964,0,27,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400002,0,0,0
3,2.553124270099e+08,2.553151219431e+08,2.694933235854e+03,44592,40134,23394,4458,4458,0,24,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500003,0,0,0
4,2.553151270134e+08,2.553178309925e+08,2.703979026705e+03,44572,39966,21763,4606,4606,0,65,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500004,0,0,0
5,2.553178357194e+08,2.553186847886e+08,8.490691474378e+02,14115,12703,6484,1412,1412,0,6,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500005,0,0,0
6,2.553186973037e+08,2.553213959884e+08,2.698684704363e+03,44593,40116,22926,4477,4477,0,1,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500006,0,0,0
7,2.553214010209e+08,2.553240859327e+08,2.684911749542e+03,44612,40116,22676,4496,4496,0,52,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500007,0,0,0
8,2.553240900455e+08,2.553253128896e+08,1.222844131798e+03,20314,18366,10358,1948,1948,0,9,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500008,0,0,0
9,2.553253240907e+08,2.553265719062e+08,1.247815499723e+03,20685,18552,10221,2133,2133,0,18,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500009,0,0,0
10,2.553265831384e+08,2.553292619658e+08,2.678827439785e+03,44623,40104,21909,4519,4519,0,64,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500010,0,0,0
11,2.553292660040e+08,2.553319619861e+08,2.695982095748e+03,44596,40132,22389,4464,4464,0,18,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500011,0,0,0
12,2.553319662018e+08,2.553346591395e+08,2.692937692821e+03,44601,40089,21953,4512,4512,0,25,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500012,0,0,0
13,2.553346630514e+08,2.553358259945e+08,1.162943053752e+03,19405,17517,9426,1888,1888,0,11,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500013,0,0,0
14,2.553358372278e+08,2.553381009916e+08,2.263763766497e+03,37527,33754,19261,3773,3773,0,36,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500014,0,0,0
17,2.553726803064e+08,2.553730709315e+08,3.906250954568e+02,4451,46,1,4405,4405,0,9,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500017,0,0,0
19,2.553733470125e+08,2.553738409997e+08,4.939871682227e+02,43089,118,77,42971,42971,0,6,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500019,3,0,0
20,2.553740070505e+08,2.553743589712e+08,3.519207449257e+02,6077,5570,3726,507,507,0,10,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500020,0,0,0
21,2.553744239508e+08,2.553745589986e+08,1.350477389693e+02,3034,2768,1267,266,266,0,2,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500021,0,0,0
23,2.553747240382e+08,2.553748688899e+08,1.448516904116e+02,3137,2856,1291,281,281,0,2,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500023,0,0,0
27,2.553751750968e+08,2.553770259410e+08,1.850844222248e+03,43325,39309,24351,4016,4016,0,15,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500027,0,0,0
28,2.553770380104e+08,2.553789589568e+08,1.920946354955e+03,46152,41844,24757,4308,4308,0,19,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500028,0,0,0
29,2.553789640210e+08,2.553808809685e+08,1.916947424829e+03,46154,41712,24184,4442,4442,0,29,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500029,0,0,0
30,2.553808860390e+08,2.553828089853e+08,1.922946282536e+03,46140,41642,24802,4498,4498,0,21,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500030,0,0,0
31,2.553828140133e+08,2.553847419476e+08,1.927934265345e+03,46133,41565,24661,4568,4568,0,34,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500031,0,0,0
32,2.553847470675e+08,2.553866759647e+08,1.928897185266e+03,46123,41398,23927,4725,4725,0,30,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500032,0,0,0
33,2.553866813814e+08,2.553886087438e+08,1.927362415940e+03,46123,41587,24254,4536,4536,0,13,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500033,0,0,0
34,2.553886141339e+08,2.553893619552e+08,7.478212569654e+02,17965,16143,9039,1822,1822,0,28,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500034,0,0,0
35,2.553893741643e+08,2.553904029889e+08,1.028824603677e+03,24556,22015,13551,2541,2541,0,26,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500035,0,0,0
36,2.553904151015e+08,2.553919778938e+08,1.562792320639e+03,37487,33675,18734,3812,3812,0,28,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500036,0,0,0
37,2.553919902271e+08,2.553932289691e+08,1.238742030978e+03,29867,26878,16201,2989,2989,0,46,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500037,0,0,0
38,2.553932410131e+08,2.553934359731e+08,1.949599676132e+02,4697,4239,2461,458,458,0,2,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500038,0,0,0
39,2.553934480504e+08,2.553953979711e+08,1.949920745850e+03,46083,41419,24627,4664,4664,0,33,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500039,0,0,0
