#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.552539504841e+08,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552566231322e+08,1.840000e+01,1.920000e+01,9.860000e+02,12295400002
2.552571690960e+08,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552581672335e+08,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552609150068e+08,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552635991080e+08,1.820000e+01,1.960000e+01,9.860000e+02,12295400008
2.552640142209e+08,1.820000e+01,1.960000e+01,9.860000e+02,12295400009
2.552666570665e+08,1.810000e+01,1.960000e+01,9.860000e+02,12295400010
2.552672590604e+08,1.810000e+01,1.960000e+01,9.860000e+02,12295400011
2.552698840729e+08,1.820000e+01,1.960000e+01,9.860000e+02,12295400012
2.552725220792e+08,1.810000e+01,1.960000e+01,9.860000e+02,12295400013
2.552751540335e+08,1.810000e+01,1.960000e+01,9.860000e+02,12295400014
2.552754560315e+08,1.810000e+01,1.960000e+01,9.860000e+02,12295400015
2.552757410160e+08,1.810000e+01,1.960000e+01,9.860000e+02,12295400016
2.552783481878e+08,1.810000e+01,1.960000e+01,9.850000e+02,12295400017
2.552809732707e+08,1.810000e+01,1.950000e+01,9.850000e+02,12295400018
2.552836110023e+08,1.800000e+01,1.950000e+01,9.850000e+02,12295400019
2.552862370097e+08,1.800000e+01,1.950000e+01,9.850000e+02,12295400020
2.552871453840e+08,1.790000e+01,1.950000e+01,9.850000e+02,12295400021
2.552876741663e+08,1.790000e+01,1.950000e+01,9.850000e+02,12295400022
2.552886610403e+08,1.790000e+01,1.940000e+01,9.850000e+02,12295400023
2.552913280260e+08,1.800000e+01,1.940000e+01,9.870000e+02,12295400024
2.552925052110e+08,1.790000e+01,1.950000e+01,9.870000e+02,12295400025
2.552951680940e+08,1.790000e+01,1.950000e+01,9.880000e+02,12295400026
2.552978401086e+08,1.790000e+01,1.950000e+01,9.890000e+02,12295400027
2.552987360291e+08,1.790000e+01,1.950000e+01,9.890000e+02,12295400028
2.552992270510e+08,1.790000e+01,1.950000e+01,9.890000e+02,12295400029
2.553019162775e+08,1.790000e+01,1.950000e+01,9.890000e+02,12295400030
2.553045850173e+08,1.780000e+01,1.940000e+01,9.900000e+02,12295400031
2.553073010249e+08,1.780000e+01,1.930000e+01,9.900000e+02,12295400032
2.553100051264e+08,1.780000e+01,1.930000e+01,9.900000e+02,12295400001
2.553106381454e+08,1.780000e+01,1.930000e+01,9.900000e+02,12295400002
2.553124270099e+08,1.780000e+01,1.930000e+01,9.900000e+02,12295500003
2.553151270134e+08,1.770000e+01,1.930000e+01,9.900000e+02,12295500004
2.553178357194e+08,1.770000e+01,1.930000e+01,9.910000e+02,12295500005
2.553186973037e+08,1.770000e+01,1.930000e+01,9.910000e+02,12295500006
2.553214010209e+08,1.770000e+01,1.930000e+01,9.900000e+02,12295500007
2.553240900455e+08,1.770000e+01,1.920000e+01,9.900000e+02,12295500008
2.553253240907e+08,1.760000e+01,1.920000e+01,9.900000e+02,12295500009
2.553265831384e+08,1.760000e+01,1.910000e+01,9.910000e+02,12295500010
2.553292660040e+08,1.760000e+01,1.910000e+01,9.910000e+02,12295500011
2.553319662018e+08,1.750000e+01,1.920000e+01,9.900000e+02,12295500012
2.553346630514e+08,1.750000e+01,1.910000e+01,9.910000e+02,12295500013
2.553358372278e+08,1.750000e+01,1.900000e+01,9.910000e+02,12295500014
2.553726803064e+08,1.920000e+01,2.080000e+01,9.880000e+02,12295500017
2.553733470125e+08,1.940000e+01,2.090000e+01,9.880000e+02,12295500019
2.553740070505e+08,1.940000e+01,2.090000e+01,9.880000e+02,12295500020
2.553744239508e+08,1.940000e+01,2.090000e+01,9.880000e+02,12295500021
2.553747240382e+08,1.940000e+01,2.090000e+01,9.880000e+02,12295500023
2.553751750968e+08,1.960000e+01,2.130000e+01,9.880000e+02,12295500027
2.553770380104e+08,1.950000e+01,2.100000e+01,9.880000e+02,12295500028
2.553789640210e+08,1.920000e+01,2.050000e+01,9.880000e+02,12295500029
2.553808860390e+08,1.900000e+01,2.050000e+01,9.880000e+02,12295500030
2.553828140133e+08,1.900000e+01,2.040000e+01,9.880000e+02,12295500031
2.553847470675e+08,1.900000e+01,2.040000e+01,9.880000e+02,12295500032
2.553866813814e+08,1.900000e+01,2.030000e+01,9.890000e+02,12295500033
2.553886141339e+08,1.900000e+01,2.030000e+01,9.880000e+02,12295500034
2.553893741643e+08,1.900000e+01,2.030000e+01,9.890000e+02,12295500035
2.553904151015e+08,1.900000e+01,2.030000e+01,9.890000e+02,12295500036
2.553919902271e+08,1.900000e+01,2.040000e+01,9.890000e+02,12295500037
2.553932410131e+08,1.900000e+01,2.040000e+01,9.890000e+02,12295500038
2.553934480504e+08,1.900000e+01,2.040000e+01,9.890000e+02,12295500039
