#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.933244000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,27339400001
2.933256000000e+08,2.200000e+01,1.600000e+01,1.000000e+03,27339400002
2.933268000000e+08,2.200000e+01,1.600000e+01,1.000000e+03,27339400003
2.933268000000e+08,2.200000e+01,1.600000e+01,1.000000e+03,27339400004
2.933280000000e+08,2.200000e+01,1.600000e+01,1.000000e+03,27339400005
2.933292000000e+08,2.200000e+01,1.600000e+01,1.000000e+03,27339400006
2.933304000000e+08,2.200000e+01,1.600000e+01,1.000000e+03,27339400007
2.933304000000e+08,2.200000e+01,1.600000e+01,1.000000e+03,27339500008
2.933316000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,27339500009
2.933328000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,27339500010
2.933340000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,27339500011
2.933352000000e+08,2.100000e+01,1.500000e+01,1.000000e+03,27339500012
2.933352000000e+08,2.100000e+01,1.500000e+01,1.000000e+03,27339500013
2.933364000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,27339500014
2.933376000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,27339500015
2.933388000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,27339500016
2.933388000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,27339500017
2.933400000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,27339500018
2.933412000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27339500019
2.933424000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,27339500020
2.933424000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,27339500021
2.933436000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27339500022
2.933448000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27339500023
2.933460000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27339500024
2.933460000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27339500025
2.933472000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27339500026
2.933484000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27339500027
2.933496000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,27339500028
2.933508000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,27339500029
2.933508000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,27339500030
2.933520000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27339500031
2.933532000000e+08,2.100000e+01,1.400000e+01,1.002000e+03,27339500032
2.933544000000e+08,2.100000e+01,1.400000e+01,1.002000e+03,27339500033
2.933544000000e+08,2.100000e+01,1.400000e+01,1.002000e+03,27339500034
2.933556000000e+08,2.100000e+01,1.500000e+01,1.002000e+03,27339500035
2.933568000000e+08,2.100000e+01,1.500000e+01,1.002000e+03,27339500036
2.933580000000e+08,2.100000e+01,1.500000e+01,1.002000e+03,27339500037
2.933580000000e+08,2.100000e+01,1.500000e+01,1.002000e+03,27339500038
2.933592000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,27339500039
2.933604000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,27339500040
2.933616000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,27339500041
2.933616000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,27339500042
2.933628000000e+08,2.100000e+01,1.800000e+01,1.002000e+03,27339500043
2.933640000000e+08,2.100000e+01,1.900000e+01,1.002000e+03,27339500044
2.933652000000e+08,2.100000e+01,2.000000e+01,1.002000e+03,27339500045
2.933652000000e+08,2.100000e+01,2.000000e+01,1.002000e+03,27339500046
2.933664000000e+08,2.200000e+01,2.200000e+01,1.002000e+03,27339500047
2.933676000000e+08,2.300000e+01,2.300000e+01,1.002000e+03,27339500048
2.933688000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,27339500049
2.933688000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,27339500050
2.933700000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,27339500051
2.933712000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,27339500052
2.933724000000e+08,2.400000e+01,2.600000e+01,1.001000e+03,27339500053
2.933724000000e+08,2.400000e+01,2.600000e+01,1.001000e+03,27339500054
2.933736000000e+08,2.400000e+01,2.700000e+01,1.001000e+03,27339500055
2.933748000000e+08,2.400000e+01,2.700000e+01,1.001000e+03,27339500056
2.933760000000e+08,2.500000e+01,2.700000e+01,1.001000e+03,27339500057
2.933772000000e+08,2.500000e+01,2.700000e+01,1.001000e+03,27339500058
2.933772000000e+08,2.500000e+01,2.700000e+01,1.001000e+03,27339500059
2.933784000000e+08,2.500000e+01,2.700000e+01,1.000000e+03,27339500060
2.933796000000e+08,2.500000e+01,2.800000e+01,1.000000e+03,27339500061
2.933808000000e+08,2.500000e+01,2.800000e+01,9.990000e+02,27339500062
2.933808000000e+08,2.500000e+01,2.800000e+01,9.990000e+02,27339500063
2.933820000000e+08,2.400000e+01,2.800000e+01,9.990000e+02,27339500064
2.933832000000e+08,2.400000e+01,2.700000e+01,9.980000e+02,27339500065
2.933844000000e+08,2.400000e+01,2.700000e+01,9.980000e+02,27339500066
2.933844000000e+08,2.400000e+01,2.700000e+01,9.980000e+02,27339500067
2.933856000000e+08,2.400000e+01,2.700000e+01,9.980000e+02,27339500068
2.933868000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,27339500069
2.933880000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,27339500070
2.933880000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,27339500071
2.933892000000e+08,2.400000e+01,2.400000e+01,9.980000e+02,27339500072
2.933904000000e+08,2.400000e+01,2.300000e+01,9.980000e+02,27339500073
2.933916000000e+08,2.400000e+01,2.200000e+01,9.980000e+02,27339500074
2.933916000000e+08,2.400000e+01,2.200000e+01,9.980000e+02,27339500075
2.933928000000e+08,2.400000e+01,2.100000e+01,9.980000e+02,27339500076
2.933940000000e+08,2.400000e+01,2.000000e+01,9.980000e+02,27339500077
2.933952000000e+08,2.300000e+01,1.900000e+01,9.990000e+02,27339500078
2.933952000000e+08,2.300000e+01,1.900000e+01,9.990000e+02,27339500079
2.933964000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,27339500080
2.933976000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,27339500081
2.933988000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,27339500082
2.934000000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,27339500083
2.934000000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,27339500084
2.934012000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,27339500085
2.934024000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,27339500086
2.934036000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,27339500087
2.934036000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,27339500088
2.934048000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,27339500089
2.934060000000e+08,2.200000e+01,1.500000e+01,1.001000e+03,27339500090
2.934072000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,27339500091
2.934072000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,27339500092
2.934084000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,27339500093
2.934096000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,27339500094
2.934108000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,27339500001
2.934120000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,27339500002
2.934120000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,27339500003
2.934132000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,27339500004
2.934144000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,27339500005
2.934156000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,27339500006
2.934156000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,27339500007
2.934168000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,27339500008
2.934180000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,27339600009
2.934180000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,27339600010
2.934204000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,27339600011
2.934204000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,27339600012
2.934216000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,27339600013
2.934228000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,27339600014
2.934240000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,27339600015
2.934240000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,27339600016
2.934252000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,27339600017
2.934264000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,27339600018
2.934276000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,27339600019
2.934276000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,27339600020
2.934288000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,27339600021
2.934300000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,27339600022
2.934312000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,27339600023
2.934324000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,27339600024
2.934324000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,27339600025
2.934336000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,27339600026
2.934348000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,27339600027
2.934360000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,27339600028
2.934360000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,27339600029
2.934372000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,27339600030
2.934384000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,27339600031
2.934396000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,27339600032
2.934408000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,27339600033
2.934408000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,27339600034
2.934420000000e+08,2.000000e+01,1.200000e+01,1.008000e+03,27339600035
2.934432000000e+08,2.000000e+01,1.200000e+01,1.008000e+03,27339600036
2.934444000000e+08,2.000000e+01,1.200000e+01,1.008000e+03,27339600037
2.934444000000e+08,2.000000e+01,1.200000e+01,1.008000e+03,27339600038
2.934456000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27339600039
2.934468000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27339600040
2.934480000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27339600041
2.934492000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,27339600042
2.934492000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,27339600043
2.934504000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,27339600044
2.934516000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,27339600045
2.934528000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,27339600046
2.934528000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,27339600047
2.934540000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,27339600048
2.934552000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,27339600049
2.934564000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,27339600050
2.934564000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,27339600051
2.934576000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,27339600052
2.934588000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,27339600053
2.934600000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,27339600054
2.934612000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,27339600055
2.934612000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,27339600056
2.934624000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,27339600057
2.934636000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,27339600058
2.934648000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,27339600059
2.934648000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,27339600060
2.934660000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,27339600061
2.934672000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,27339600062
2.934684000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,27339600063
2.934696000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,27339600064
2.934696000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,27339600065
2.934708000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,27339600066
2.934720000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,27339600067
2.934732000000e+08,2.300000e+01,2.400000e+01,1.007000e+03,27339600068
2.934732000000e+08,2.300000e+01,2.400000e+01,1.007000e+03,27339600069
2.934744000000e+08,2.300000e+01,2.400000e+01,1.007000e+03,27339600070
2.934756000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,27339600071
2.934768000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,27339600072
2.934780000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,27339600073
2.934780000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,27339600074
2.934792000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,27339600075
2.934804000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,27339600076
2.934816000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,27339600077
2.934828000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,27339600078
2.934828000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,27339600079
2.934840000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,27339600080
2.934852000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,27339600081
2.934864000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,27339600082
2.934864000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,27339600083
2.934876000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,27339600084
2.934888000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,27339600085
2.934900000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,27339600086
2.934912000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,27339600087
2.934912000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,27339600088
2.934924000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,27339600089
2.934936000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,27339600090
2.934948000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,27339600091
2.934960000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,27339600092
2.934960000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,27339600093
