#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.097101211072e+08,4.097114652943e+08,1.344187065244e+03,47308,43985,39021,3323,3323,0,186,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200001,0,0,0
2,4.097114689040e+08,4.097128102609e+08,1.341356928408e+03,47295,44004,38119,3291,3291,0,194,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200002,0,0,0
3,4.097128149514e+08,4.097141672011e+08,1.352249770164e+03,47289,43880,38396,3409,3409,0,194,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200003,0,0,0
4,4.097141709881e+08,4.097155202844e+08,1.349296289504e+03,47265,43933,38838,3332,3332,0,177,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200004,0,0,0
5,4.097155243264e+08,4.097168662062e+08,1.341879715264e+03,47312,44013,39030,3299,3299,0,175,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200005,0,0,0
6,4.097168699052e+08,4.097182111888e+08,1.341283671081e+03,47292,43933,38838,3359,3359,0,189,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200006,0,0,0
7,4.097182182660e+08,4.097195671329e+08,1.348866859555e+03,47264,43954,38603,3310,3310,0,194,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200007,0,0,0
8,4.097195731176e+08,4.097208981353e+08,1.325017671406e+03,47317,44048,38408,3269,3269,0,178,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200008,0,0,0
9,4.097209025922e+08,4.097222451193e+08,1.342527084649e+03,47307,44022,38984,3285,3285,0,197,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200009,0,0,0
10,4.097222493847e+08,4.097235821325e+08,1.332747853577e+03,47313,44024,39017,3289,3289,0,201,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200010,0,0,0
11,4.097235868830e+08,4.097249291592e+08,1.342276190102e+03,47299,43959,38552,3340,3340,0,183,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200011,0,0,0
12,4.097249335872e+08,4.097262752314e+08,1.341644262075e+03,47309,44046,39006,3263,3263,0,189,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200012,0,0,0
13,4.097262791336e+08,4.097276082354e+08,1.329101812124e+03,47324,44039,39064,3285,3285,0,180,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200013,0,0,0
14,4.097276127088e+08,4.097289552093e+08,1.342500479519e+03,47301,44013,38678,3288,3288,0,174,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200014,0,0,0
15,4.097289599923e+08,4.097303001775e+08,1.340185229719e+03,47284,43954,39156,3330,3330,0,198,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200015,0,0,0
16,4.097303049211e+08,4.097316492304e+08,1.344309294999e+03,47310,43933,38688,3377,3377,0,169,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200016,0,0,0
17,4.097316528773e+08,4.097330102179e+08,1.357340623081e+03,47284,43967,38388,3317,3317,0,171,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200017,0,0,0
18,4.097330139329e+08,4.097343702430e+08,1.356310132325e+03,47255,43911,38734,3344,3344,0,172,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200018,0,0,0
19,4.097343745689e+08,4.097357371966e+08,1.362627680480e+03,47268,43896,39013,3372,3372,0,193,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200019,0,0,0
20,4.097357431193e+08,4.097371222429e+08,1.379123570085e+03,47233,43804,38294,3429,3429,0,182,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200020,0,0,0
21,4.097371265528e+08,4.097385022449e+08,1.375692092121e+03,47245,43799,38555,3446,3446,0,166,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200021,0,0,0
22,4.097385058621e+08,4.097398861846e+08,1.380322539270e+03,47235,43782,38510,3453,3453,0,183,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200022,0,0,0
23,4.097398901848e+08,4.097412773114e+08,1.387126534522e+03,47212,43799,38639,3413,3413,0,186,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200023,0,0,0
24,4.097412815837e+08,4.097426582425e+08,1.376658853471e+03,47211,43881,38601,3330,3330,0,165,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200024,0,0,0
25,4.097426625084e+08,4.097440411539e+08,1.378645499766e+03,47242,43824,38297,3418,3418,0,180,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200025,0,0,0
26,4.097440449755e+08,4.097454252131e+08,1.380237590015e+03,47195,43801,38674,3394,3394,0,200,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200026,0,0,0
27,4.097454299258e+08,4.097468142985e+08,1.384372779727e+03,47226,43785,38637,3441,3441,0,181,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200027,0,0,0
28,4.097468192838e+08,4.097481972330e+08,1.377949180543e+03,47219,43821,38401,3398,3398,0,185,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200028,0,0,0
29,4.097482039273e+08,4.097495722328e+08,1.368305426598e+03,47254,43883,38517,3371,3371,0,189,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200029,0,0,0
30,4.097495763912e+08,4.097509542887e+08,1.377897456944e+03,47217,43805,38436,3412,3412,0,182,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200030,0,0,0
31,4.097509583336e+08,4.097523421877e+08,1.383854060054e+03,47198,43739,38061,3459,3459,0,186,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200031,0,0,0
32,4.097523466031e+08,4.097537281793e+08,1.381576216817e+03,47230,43791,38512,3439,3439,0,181,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200032,0,0,0
33,4.097537348989e+08,4.097551011486e+08,1.366249694288e+03,47262,43806,38277,3456,3456,0,187,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200033,0,0,0
34,4.097551055160e+08,4.097564851683e+08,1.379652323663e+03,47210,43779,38447,3431,3431,0,187,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200034,0,0,0
35,4.097564897868e+08,4.097578612204e+08,1.371433602810e+03,47250,43836,38290,3414,3414,0,164,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200035,0,0,0
36,4.097578672625e+08,4.097592373000e+08,1.370037547231e+03,47250,43836,38526,3414,3414,0,187,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200036,0,0,0
37,4.097592412141e+08,4.097606211887e+08,1.379974616587e+03,47230,43776,38200,3454,3454,0,170,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200037,0,0,0
38,4.097606255210e+08,4.097620080810e+08,1.382559976876e+03,47230,43809,38452,3421,3421,0,182,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200038,0,0,0
39,4.097620124215e+08,4.097633872619e+08,1.374840358675e+03,47225,43781,38368,3444,3444,0,194,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200039,0,0,0
40,4.097633916804e+08,4.097647752411e+08,1.383560744762e+03,47209,43732,37933,3477,3477,0,194,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200040,0,0,0
41,4.097647803269e+08,4.097661532299e+08,1.372902999640e+03,47245,43783,38423,3462,3462,0,180,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200041,0,0,0
42,4.097661570094e+08,4.097675442468e+08,1.387237308800e+03,47211,43635,38295,3576,3576,0,187,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200042,0,0,0
43,4.097675489370e+08,4.097689362610e+08,1.387324001968e+03,47213,43699,38250,3514,3514,0,188,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200043,0,0,0
44,4.097689406486e+08,4.097703241560e+08,1.383507452548e+03,47198,43765,38962,3433,3433,0,187,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200044,0,0,0
45,4.097703282741e+08,4.097717131737e+08,1.384899629891e+03,47218,43827,38404,3391,3391,0,175,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200045,0,0,0
46,4.097717180308e+08,4.097731092178e+08,1.391186908960e+03,47184,43775,38689,3409,3409,0,198,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200046,0,0,0
47,4.097731136941e+08,4.097745122855e+08,1.398591476560e+03,47187,43764,38523,3423,3423,0,180,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200047,0,0,0
48,4.097745179015e+08,4.097759141604e+08,1.396258864880e+03,47186,43780,38601,3406,3406,0,186,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200048,0,0,0
49,4.097759183227e+08,4.097773172465e+08,1.398923797905e+03,47199,43779,38501,3420,3420,0,192,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200049,0,0,0
50,4.097773217654e+08,4.097787211989e+08,1.399433468819e+03,47185,43756,38856,3429,3429,0,195,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200050,0,0,0
51,4.097787257760e+08,4.097801311937e+08,1.405417696536e+03,47155,43703,38897,3452,3452,0,187,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200051,0,0,0
52,4.097801363429e+08,4.097815383027e+08,1.401959776163e+03,47192,43764,38180,3428,3428,0,172,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200052,0,0,0
53,4.097815418457e+08,4.097829362133e+08,1.394367661357e+03,47187,43785,38384,3402,3402,0,169,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200053,0,0,0
54,4.097829403859e+08,4.097843501278e+08,1.409741890848e+03,47177,43727,38253,3450,3450,0,198,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200054,0,0,0
55,4.097843539222e+08,4.097857601401e+08,1.406217923701e+03,47186,43735,38576,3451,3451,0,178,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200055,0,0,0
56,4.097857640392e+08,4.097871562242e+08,1.392185074270e+03,47187,43797,38738,3390,3390,0,195,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200056,0,0,0
57,4.097871611238e+08,4.097885702433e+08,1.409119467080e+03,47178,43730,37931,3448,3448,0,173,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200057,0,0,0
58,4.097885742462e+08,4.097899871967e+08,1.412950576484e+03,47166,43718,38087,3448,3448,0,186,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200058,0,0,0
59,4.097899914923e+08,4.097913820743e+08,1.390581968188e+03,47200,43850,38735,3350,3350,0,168,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200059,0,0,0
60,4.097913876935e+08,4.097927891877e+08,1.401494222641e+03,47183,43792,38788,3391,3391,0,181,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200060,0,0,0
61,4.097927932341e+08,4.097941992334e+08,1.405999325871e+03,47167,43755,38075,3412,3412,0,200,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200061,0,0,0
62,4.097942035944e+08,4.097956192257e+08,1.415631311893e+03,47133,43699,38088,3434,3434,0,191,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200062,0,0,0
1,4.097956233474e+08,4.097970371259e+08,1.413778527200e+03,47162,43708,38955,3454,3454,0,181,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300001,0,0,0
2,4.097970426410e+08,4.097984422569e+08,1.399615976274e+03,47180,43795,38619,3385,3385,0,193,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300002,0,0,0
3,4.097984470429e+08,4.097998521461e+08,1.405103181660e+03,47172,43766,38650,3406,3406,0,165,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300003,0,0,0
4,4.097998567100e+08,4.098012561869e+08,1.399476922691e+03,47181,43770,38456,3411,3411,0,181,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300004,0,0,0
5,4.098012615841e+08,4.098026721715e+08,1.410587447703e+03,47144,43706,38710,3438,3438,0,199,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300005,0,0,0
6,4.098026767257e+08,4.098040772350e+08,1.400509306133e+03,47183,43773,38345,3410,3410,0,187,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300006,0,0,0
7,4.098040820159e+08,4.098054952756e+08,1.413259741008e+03,47160,43704,38736,3456,3456,0,176,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300007,0,0,0
8,4.098054993272e+08,4.098069201965e+08,1.420869323194e+03,47129,43690,38836,3439,3439,0,176,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300008,0,0,0
9,4.098069281232e+08,4.098083352750e+08,1.407151797175e+03,47172,43750,37957,3422,3422,0,197,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300009,0,0,0
10,4.098083397587e+08,4.098097542040e+08,1.414445323765e+03,47163,43726,38782,3437,3437,0,197,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300010,0,0,0
11,4.098097587517e+08,4.098111672113e+08,1.408459599435e+03,47155,43762,38355,3393,3393,0,196,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300011,0,0,0
12,4.098111712924e+08,4.098125901092e+08,1.418816772759e+03,47141,43699,38689,3442,3442,0,177,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300012,0,0,0
13,4.098125950218e+08,4.098140002083e+08,1.405186477363e+03,47165,43749,38143,3416,3416,0,193,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300013,0,0,0
14,4.098140054788e+08,4.098153982310e+08,1.392752239883e+03,47178,43804,38185,3374,3374,0,169,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300014,0,0,0
15,4.098154026470e+08,4.098168002246e+08,1.397577600121e+03,47185,43787,38681,3398,3398,0,184,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300015,0,0,0
16,4.098168050009e+08,4.098182022954e+08,1.397294450760e+03,47184,43773,38699,3411,3411,0,179,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300016,0,0,0
17,4.098182172298e+08,4.098196291735e+08,1.411943733931e+03,47168,43763,38549,3405,3405,0,207,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300017,0,0,0
18,4.098196330924e+08,4.098210411805e+08,1.408088111043e+03,47159,43766,38341,3393,3393,0,180,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300018,0,0,0
19,4.098210454297e+08,4.098224622777e+08,1.416847917318e+03,47163,43757,38306,3406,3406,0,204,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300019,0,0,0
20,4.098224661667e+08,4.098238823360e+08,1.416169301212e+03,47129,43700,38694,3429,3429,0,184,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300020,0,0,0
21,4.098238868798e+08,4.098252932496e+08,1.406369714856e+03,47163,43730,38870,3433,3433,0,204,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300021,0,0,0
22,4.098252990900e+08,4.098267070054e+08,1.407915363550e+03,47169,43752,38361,3417,3417,0,190,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300022,0,0,0
23,4.098267130247e+08,4.098281251585e+08,1.412133787274e+03,47157,43743,38316,3414,3414,0,193,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300023,0,0,0
24,4.098281296725e+08,4.098295352255e+08,1.405553082466e+03,47173,43789,38910,3384,3384,0,214,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300024,0,0,0
25,4.098295397624e+08,4.098309500885e+08,1.410326121092e+03,47164,43697,38283,3467,3467,0,208,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300025,0,0,0
26,4.098309549695e+08,4.098323641441e+08,1.409174617708e+03,47178,43741,38430,3437,3437,0,176,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300026,0,0,0
27,4.098323686105e+08,4.098337812323e+08,1.412621736586e+03,47170,43733,38170,3437,3437,0,194,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300027,0,0,0
28,4.098337865389e+08,4.098352052219e+08,1.418683043122e+03,47123,43690,38476,3433,3433,0,214,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300028,0,0,0
29,4.098352096619e+08,4.098366141588e+08,1.404496871293e+03,47182,43795,38870,3387,3387,0,176,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300029,0,0,0
30,4.098366181569e+08,4.098380152950e+08,1.397138147354e+03,47188,43771,38567,3417,3417,0,189,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300030,0,0,0
31,4.098380197754e+08,4.098394142154e+08,1.394439972699e+03,47186,43776,38509,3410,3410,0,189,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300031,0,0,0
32,4.098394188205e+08,4.098408062373e+08,1.387416739166e+03,47196,43821,38221,3375,3375,0,210,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300032,0,0,0
33,4.098408109769e+08,4.098421971056e+08,1.386128760159e+03,47209,43834,38756,3375,3375,0,181,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300033,0,0,0
34,4.098422019455e+08,4.098435722285e+08,1.370283031583e+03,47215,43871,38479,3344,3344,0,179,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300034,0,0,0
35,4.098435766392e+08,4.098449651310e+08,1.388491862953e+03,47179,43820,38735,3359,3359,0,187,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300035,0,0,0
36,4.098449695959e+08,4.098463591809e+08,1.389585063994e+03,47217,43816,38128,3401,3401,0,205,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300036,0,0,0
37,4.098463629697e+08,4.098477482776e+08,1.385307904720e+03,47219,43868,38570,3351,3351,0,185,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300037,0,0,0
38,4.098477531118e+08,4.098491601911e+08,1.407079253256e+03,47173,43728,38382,3445,3445,0,177,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300038,0,0,0
