#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.097064000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200001
4.097076000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200002
4.097088000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200003
4.097100000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200004
4.097118000000e+08,1.900000e+01,9.000000e+00,1.008000e+03,14474200005
4.097130000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200006
4.097142000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200007
4.097154000000e+08,1.900000e+01,9.000000e+00,1.008000e+03,14474200008
4.097172000000e+08,1.900000e+01,8.000000e+00,1.007000e+03,14474200009
4.097184000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200010
4.097196000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200011
4.097208000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200012
4.097226000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200013
4.097238000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200014
4.097250000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200015
4.097262000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200016
4.097280000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,14474200017
4.097292000000e+08,1.900000e+01,9.000000e+00,1.008000e+03,14474200018
4.097304000000e+08,1.800000e+01,9.000000e+00,1.009000e+03,14474200019
4.097316000000e+08,1.800000e+01,9.000000e+00,1.009000e+03,14474200020
4.097334000000e+08,1.800000e+01,1.000000e+01,1.009000e+03,14474200021
4.097346000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,14474200022
4.097358000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,14474200023
4.097376000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,14474200024
4.097388000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,14474200025
4.097400000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,14474200026
4.097418000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14474200027
4.097430000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14474200028
4.097442000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14474200029
4.097454000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14474200030
4.097472000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14474200031
4.097484000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14474200032
4.097496000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14474200033
4.097514000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14474200034
4.097526000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,14474200035
4.097538000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14474200036
4.097556000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,14474200037
4.097568000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14474200038
4.097580000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14474200039
4.097592000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14474200040
4.097610000000e+08,1.900000e+01,2.000000e+01,1.011000e+03,14474200041
4.097622000000e+08,1.900000e+01,2.000000e+01,1.011000e+03,14474200042
4.097634000000e+08,1.900000e+01,1.900000e+01,1.011000e+03,14474200043
4.097652000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14474200044
4.097664000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14474200045
4.097676000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14474200046
4.097694000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14474200047
4.097706000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14474200048
4.097718000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14474200049
4.097736000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,14474200050
4.097748000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,14474200051
4.097760000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,14474200052
4.097778000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,14474200053
4.097790000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,14474200054
4.097802000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,14474200055
4.097820000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,14474200056
4.097832000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,14474200057
4.097844000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,14474200058
4.097862000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,14474200059
4.097874000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,14474200060
4.097886000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,14474200061
4.097904000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,14474200062
4.097916000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,14474300001
4.097934000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,14474300002
4.097946000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,14474300003
4.097958000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,14474300004
4.097976000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,14474300005
4.097988000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,14474300006
4.098000000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,14474300007
4.098018000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,14474300008
4.098030000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14474300009
4.098042000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14474300010
4.098060000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14474300011
4.098072000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14474300012
4.098084000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14474300013
4.098102000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14474300014
4.098114000000e+08,1.800000e+01,8.000000e+00,1.012000e+03,14474300015
4.098126000000e+08,1.800000e+01,8.000000e+00,1.012000e+03,14474300016
4.098144000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14474300017
4.098156000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14474300018
4.098174000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14474300019
4.098186000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14474300020
4.098198000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14474300021
4.098216000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14474300022
4.098228000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14474300023
4.098240000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,14474300024
4.098258000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,14474300025
4.098270000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14474300026
4.098282000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,14474300027
4.098300000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14474300028
4.098312000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14474300029
4.098330000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,14474300030
4.098342000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,14474300031
4.098354000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,14474300032
4.098366000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,14474300033
4.098384000000e+08,1.800000e+01,1.600000e+01,1.012000e+03,14474300034
4.098396000000e+08,1.800000e+01,1.600000e+01,1.011000e+03,14474300035
4.098408000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,14474300036
4.098426000000e+08,1.800000e+01,1.800000e+01,1.012000e+03,14474300037
4.098438000000e+08,1.800000e+01,1.900000e+01,1.012000e+03,14474300038
4.098450000000e+08,1.800000e+01,2.000000e+01,1.012000e+03,14474300039
4.098468000000e+08,1.800000e+01,2.000000e+01,1.012000e+03,14474300040
4.098480000000e+08,1.800000e+01,1.900000e+01,1.012000e+03,14474300041
4.098492000000e+08,1.800000e+01,1.800000e+01,1.012000e+03,14474300042
4.098510000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,14474300043
4.098522000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,14474300044
4.098534000000e+08,1.800000e+01,1.300000e+01,1.012000e+03,14474300045
4.098552000000e+08,1.800000e+01,1.200000e+01,1.012000e+03,14474300046
4.098564000000e+08,1.800000e+01,1.100000e+01,1.012000e+03,14474300047
4.098576000000e+08,1.800000e+01,1.100000e+01,1.012000e+03,14474300048
4.098594000000e+08,1.800000e+01,1.100000e+01,1.012000e+03,14474300049
4.098606000000e+08,1.800000e+01,1.000000e+01,1.012000e+03,14474300050
4.098618000000e+08,1.800000e+01,1.000000e+01,1.012000e+03,14474300051
4.098636000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14474300052
4.098648000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,14474300053
4.098660000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,14474300054
4.098678000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,14474300055
4.098690000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,14474300056
4.098702000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,14474300057
4.098720000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14474300058
4.098732000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14474300059
4.098744000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14474300060
