#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.097101210000e+08,4.097101820000e+08,3.283607e+01,7.336867e-01,2.903279e+01,6.898894e-01,4.229508e+00,8.442623e+00,9.360656e+00,5.262295e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.841738e-01,7.150425e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.318566e+01,1.255597e+01,1.813282e+01,14474200001
4.097101820000e+08,4.097102430000e+08,3.367213e+01,7.429684e-01,3.018033e+01,7.033914e-01,4.049181e+00,9.196721e+00,9.442623e+00,5.557377e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.962999e-01,6.726916e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.284214e+01,1.272466e+01,1.819536e+01,14474200001
4.097102430000e+08,4.097103040000e+08,3.355738e+01,7.417014e-01,2.977049e+01,6.985992e-01,4.229508e+00,9.590164e+00,8.852459e+00,5.180328e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.871520e-01,6.993379e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.285588e+01,1.255077e+01,1.818380e+01,14474200001
4.097103040000e+08,4.097103650000e+08,3.240984e+01,7.289093e-01,2.886885e+01,6.879389e-01,3.819672e+00,9.508197e+00,8.852459e+00,5.016394e+00,1.606557e+00,6.557377e-02,0.000000e+00,8.907436e-01,7.016113e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.275139e+01,1.253095e+01,1.826280e+01,14474200001
4.097103650000e+08,4.097104260000e+08,3.162295e+01,7.200063e-01,2.832787e+01,6.814626e-01,3.672131e+00,8.901639e+00,8.901639e+00,5.098361e+00,1.655738e+00,9.836066e-02,0.000000e+00,8.958009e-01,6.956192e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.313757e+01,1.240856e+01,1.830949e+01,14474200001
4.097104260000e+08,4.097104870000e+08,3.193443e+01,7.235435e-01,2.814754e+01,6.792902e-01,3.885246e+00,8.245902e+00,9.196721e+00,5.114754e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.814169e-01,7.325001e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.303139e+01,1.268497e+01,1.838462e+01,14474200001
4.097104870000e+08,4.097105480000e+08,3.363934e+01,7.426067e-01,3.004918e+01,7.018614e-01,3.885246e+00,9.426229e+00,9.868853e+00,5.032787e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.932748e-01,6.816121e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.322134e+01,1.249753e+01,1.816442e+01,14474200001
4.097105480000e+08,4.097106090000e+08,3.162295e+01,7.200063e-01,2.786885e+01,6.759189e-01,4.131147e+00,8.344262e+00,8.950820e+00,4.770492e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.812857e-01,7.364509e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.325099e+01,1.255541e+01,1.783514e+01,14474200001
4.097106090000e+08,4.097106700000e+08,3.411475e+01,7.478357e-01,2.986885e+01,6.997523e-01,4.016394e+00,8.950820e+00,9.606558e+00,5.409836e+00,1.557377e+00,3.278688e-01,0.000000e+00,8.755406e-01,7.236289e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.309434e+01,1.267213e+01,1.828634e+01,14474200001
4.097106700000e+08,4.097107310000e+08,3.239344e+01,7.287250e-01,2.900000e+01,6.894997e-01,3.836066e+00,8.868853e+00,9.065574e+00,5.622951e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.952429e-01,6.889198e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.289090e+01,1.252815e+01,1.804346e+01,14474200001
4.097107310000e+08,4.097107920000e+08,3.113115e+01,7.143856e-01,2.740984e+01,6.703295e-01,4.065574e+00,8.524590e+00,8.344262e+00,5.114754e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.804634e-01,7.444638e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.297543e+01,1.243769e+01,1.771400e+01,14474200001
4.097107920000e+08,4.097108530000e+08,3.332787e+01,7.391607e-01,2.968852e+01,6.976368e-01,4.475410e+00,8.508197e+00,9.508197e+00,5.573771e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.908018e-01,6.917188e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.322435e+01,1.249613e+01,1.834578e+01,14474200001
4.097108530000e+08,4.097109140000e+08,3.254099e+01,7.303826e-01,2.875410e+01,6.865702e-01,4.196721e+00,8.688524e+00,8.639344e+00,5.262295e+00,1.737705e+00,2.295082e-01,0.000000e+00,8.836272e-01,7.197474e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.310108e+01,1.259374e+01,1.806539e+01,14474200001
4.097109140000e+08,4.097109750000e+08,3.308197e+01,7.364287e-01,2.937705e+01,6.939675e-01,4.147541e+00,9.393442e+00,9.065574e+00,4.918033e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.880079e-01,7.020070e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.303895e+01,1.266199e+01,1.848913e+01,14474200001
4.097109750000e+08,4.097110360000e+08,3.142623e+01,7.177632e-01,2.818033e+01,6.796857e-01,3.540984e+00,8.524590e+00,8.655738e+00,5.606557e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.967136e-01,6.950841e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.309674e+01,1.260721e+01,1.828482e+01,14474200001
4.097110360000e+08,4.097110970000e+08,3.252459e+01,7.301986e-01,2.936065e+01,6.937739e-01,3.852459e+00,9.409836e+00,9.606558e+00,4.950819e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.027218e-01,6.652946e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.295511e+01,1.265427e+01,1.795409e+01,14474200001
4.097110970000e+08,4.097111580000e+08,3.318033e+01,7.375227e-01,2.908197e+01,6.904734e-01,4.295082e+00,8.737705e+00,9.245902e+00,4.950819e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.764822e-01,7.313598e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.346697e+01,1.259278e+01,1.828152e+01,14474200001
4.097111580000e+08,4.097112190000e+08,3.381967e+01,7.445945e-01,2.988525e+01,6.999444e-01,4.081967e+00,1.000000e+01,9.098361e+00,4.770492e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.836645e-01,7.059113e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.296396e+01,1.247367e+01,1.827842e+01,14474200001
4.097112190000e+08,4.097112800000e+08,3.291803e+01,7.346019e-01,2.880328e+01,6.871571e-01,3.901639e+00,9.098361e+00,8.737705e+00,5.540984e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.750000e-01,7.380354e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.276688e+01,1.243433e+01,1.819737e+01,14474200001
4.097112800000e+08,4.097113410000e+08,3.296721e+01,7.351504e-01,2.959016e+01,6.964802e-01,4.098361e+00,8.573771e+00,9.278688e+00,5.622951e+00,1.885246e+00,1.311475e-01,0.000000e+00,8.975634e-01,6.761672e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.312958e+01,1.262772e+01,1.796367e+01,14474200001
4.097113410000e+08,4.097114020000e+08,3.347541e+01,7.407950e-01,2.952459e+01,6.957080e-01,3.983607e+00,9.377049e+00,9.278688e+00,4.950819e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.819785e-01,7.139730e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.296870e+01,1.258080e+01,1.811000e+01,14474200001
4.097114020000e+08,4.097114630000e+08,3.152459e+01,7.188857e-01,2.777049e+01,6.747251e-01,3.754098e+00,8.950820e+00,8.524590e+00,5.000000e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.809152e-01,7.385936e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.289777e+01,1.252291e+01,1.817661e+01,14474200001
4.097114680000e+08,4.097115290000e+08,3.168852e+01,7.207524e-01,2.703279e+01,6.657029e-01,3.786885e+00,8.590164e+00,7.950819e+00,5.245902e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.530781e-01,8.052332e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.310024e+01,1.254566e+01,1.815507e+01,14474200002
4.097115290000e+08,4.097115900000e+08,3.311475e+01,7.367936e-01,2.881967e+01,6.873526e-01,3.803279e+00,8.655738e+00,9.344262e+00,5.213115e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.702970e-01,7.475376e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.292354e+01,1.247860e+01,1.804221e+01,14474200002
4.097115900000e+08,4.097116510000e+08,3.255738e+01,7.305666e-01,2.844262e+01,6.828415e-01,3.918033e+00,8.721312e+00,8.737705e+00,5.213115e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.736153e-01,7.456203e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.296542e+01,1.258623e+01,1.811809e+01,14474200002
4.097116510000e+08,4.097117120000e+08,3.362295e+01,7.424257e-01,2.885246e+01,6.877435e-01,4.508197e+00,9.459017e+00,8.098361e+00,5.098361e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.581180e-01,7.704675e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.309795e+01,1.256518e+01,1.825806e+01,14474200002
4.097117120000e+08,4.097117730000e+08,3.337705e+01,7.397058e-01,2.896721e+01,6.891098e-01,3.803279e+00,9.065574e+00,9.377049e+00,5.098361e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.678782e-01,7.504603e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.297509e+01,1.263515e+01,1.806599e+01,14474200002
4.097117730000e+08,4.097118340000e+08,3.422951e+01,7.490924e-01,2.963935e+01,6.970587e-01,4.311475e+00,9.475410e+00,8.901639e+00,4.967213e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.659004e-01,7.457315e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.308489e+01,1.255952e+01,1.830851e+01,14474200002
4.097118340000e+08,4.097118950000e+08,3.259016e+01,7.309343e-01,2.803279e+01,6.779040e-01,3.721312e+00,8.688524e+00,9.098361e+00,4.868853e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.601609e-01,7.778501e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.287754e+01,1.260533e+01,1.792333e+01,14474200002
4.097118950000e+08,4.097119560000e+08,3.301639e+01,7.356986e-01,2.857377e+01,6.844140e-01,4.295082e+00,8.557377e+00,8.688524e+00,5.196721e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.654419e-01,7.604035e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.325268e+01,1.251687e+01,1.770586e+01,14474200002
4.097119560000e+08,4.097120170000e+08,3.183607e+01,7.224284e-01,2.772131e+01,6.741273e-01,3.639344e+00,7.836066e+00,9.081967e+00,5.278688e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.707518e-01,7.612632e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.299504e+01,1.273548e+01,1.806327e+01,14474200002
4.097120170000e+08,4.097120780000e+08,3.275410e+01,7.327704e-01,2.837705e+01,6.820539e-01,3.770492e+00,8.819673e+00,9.163935e+00,5.016394e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.663664e-01,7.612213e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.295765e+01,1.262790e+01,1.778181e+01,14474200002
4.097120780000e+08,4.097121390000e+08,3.229508e+01,7.276177e-01,2.781967e+01,6.753223e-01,3.967213e+00,8.295082e+00,8.836065e+00,4.983606e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.614213e-01,7.784359e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.307578e+01,1.257973e+01,1.806111e+01,14474200002
4.097121390000e+08,4.097122000000e+08,3.365574e+01,7.427876e-01,2.916393e+01,6.914458e-01,4.180328e+00,8.885246e+00,8.770492e+00,5.459016e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.665368e-01,7.505503e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.328037e+01,1.264609e+01,1.802176e+01,14474200002
4.097122000000e+08,4.097122610000e+08,3.204918e+01,7.248423e-01,2.783607e+01,6.755213e-01,3.721312e+00,9.147541e+00,8.475410e+00,4.918033e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.685422e-01,7.642145e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.311773e+01,1.242374e+01,1.825649e+01,14474200002
4.097122610000e+08,4.097123220000e+08,3.283607e+01,7.336867e-01,2.870492e+01,6.859828e-01,4.327869e+00,9.032787e+00,8.229508e+00,5.622951e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.741887e-01,7.410063e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.285338e+01,1.255557e+01,1.813375e+01,14474200002
4.097123220000e+08,4.097123830000e+08,3.209836e+01,7.253982e-01,2.781967e+01,6.753223e-01,3.622951e+00,8.737705e+00,8.803279e+00,5.049181e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.667007e-01,7.681431e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.294602e+01,1.228127e+01,1.805750e+01,14474200002
4.097123830000e+08,4.097124440000e+08,3.185246e+01,7.226143e-01,2.793443e+01,6.767136e-01,3.852459e+00,8.950820e+00,8.885246e+00,4.737705e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.769943e-01,7.451172e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.310013e+01,1.262604e+01,1.840359e+01,14474200002
4.097124440000e+08,4.097125050000e+08,3.442623e+01,7.512419e-01,2.995082e+01,7.007118e-01,4.393443e+00,9.114754e+00,9.180327e+00,5.590164e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.700000e-01,7.338743e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.325077e+01,1.260382e+01,1.805917e+01,14474200002
4.097125050000e+08,4.097125660000e+08,3.265574e+01,7.316693e-01,2.854098e+01,6.840212e-01,3.639344e+00,9.377049e+00,8.409836e+00,5.459016e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.739960e-01,7.435365e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.318081e+01,1.251260e+01,1.822108e+01,14474200002
4.097125660000e+08,4.097126270000e+08,3.232787e+01,7.279870e-01,2.768852e+01,6.737286e-01,3.737705e+00,8.918033e+00,8.737705e+00,4.459016e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.564909e-01,7.894919e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.297229e+01,1.260711e+01,1.822219e+01,14474200002
4.097126270000e+08,4.097126880000e+08,3.288525e+01,7.342359e-01,2.844262e+01,6.828415e-01,3.918033e+00,9.032787e+00,8.508197e+00,5.295082e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.649053e-01,7.631993e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.293550e+01,1.255084e+01,1.831983e+01,14474200002
4.097126880000e+08,4.097127490000e+08,3.213115e+01,7.257687e-01,2.752459e+01,6.717312e-01,4.163934e+00,8.377049e+00,8.295082e+00,4.885246e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.566326e-01,7.915792e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.295504e+01,1.260822e+01,1.832687e+01,14474200002
4.097127490000e+08,4.097128100000e+08,3.316393e+01,7.373405e-01,2.886885e+01,6.879389e-01,4.081967e+00,9.081967e+00,8.950820e+00,5.442623e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.704894e-01,7.465115e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.275571e+01,1.247409e+01,1.810142e+01,14474200002
4.097128140000e+08,4.097128750000e+08,3.145902e+01,7.181376e-01,2.765574e+01,6.733296e-01,3.852459e+00,8.590164e+00,9.196721e+00,4.639344e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.791037e-01,7.441989e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.286640e+01,1.258655e+01,1.824018e+01,14474200003
4.097128750000e+08,4.097129360000e+08,3.244262e+01,7.292780e-01,2.845902e+01,6.830382e-01,4.442623e+00,8.737705e+00,8.786885e+00,4.836066e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.772107e-01,7.377501e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.299944e+01,1.257759e+01,1.804321e+01,14474200003
4.097129360000e+08,4.097129970000e+08,3.257377e+01,7.307505e-01,2.813115e+01,6.790923e-01,4.590164e+00,8.639344e+00,8.737705e+00,4.672131e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.636135e-01,7.699216e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.288891e+01,1.263672e+01,1.813736e+01,14474200003
4.097129970000e+08,4.097130580000e+08,3.227869e+01,7.274331e-01,2.796721e+01,6.771107e-01,4.131147e+00,8.540983e+00,8.836065e+00,4.967213e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.664297e-01,7.666529e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.298863e+01,1.261483e+01,1.821619e+01,14474200003
4.097130580000e+08,4.097131190000e+08,3.188525e+01,7.229861e-01,2.832787e+01,6.814626e-01,3.737705e+00,9.081967e+00,8.639344e+00,4.737705e+00,1.983607e+00,1.475410e-01,0.000000e+00,8.884318e-01,7.138753e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.318189e+01,1.263674e+01,1.836458e+01,14474200003
4.097131190000e+08,4.097131800000e+08,3.219672e+01,7.265089e-01,2.791803e+01,6.765151e-01,4.344262e+00,8.377049e+00,8.836065e+00,5.016394e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.671079e-01,7.659764e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.313511e+01,1.250352e+01,1.809689e+01,14474200003
4.097131800000e+08,4.097132410000e+08,3.172131e+01,7.211252e-01,2.796721e+01,6.771107e-01,4.163934e+00,8.557377e+00,8.573771e+00,5.065574e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.816537e-01,7.343208e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.288844e+01,1.258271e+01,1.819349e+01,14474200003
4.097132410000e+08,4.097133020000e+08,3.295082e+01,7.349676e-01,2.852459e+01,6.838247e-01,3.967213e+00,8.524590e+00,8.524590e+00,5.360656e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.656716e-01,7.606107e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.317358e+01,1.238356e+01,1.819750e+01,14474200003
4.097133020000e+08,4.097133630000e+08,3.239344e+01,7.287250e-01,2.827869e+01,6.808708e-01,3.754098e+00,8.704918e+00,9.081967e+00,5.213115e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.729757e-01,7.491193e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.296452e+01,1.249803e+01,1.835414e+01,14474200003
4.097133630000e+08,4.097134240000e+08,3.290164e+01,7.344189e-01,2.896721e+01,6.891098e-01,4.180328e+00,8.754098e+00,9.327868e+00,5.131147e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.804185e-01,7.242739e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.323289e+01,1.256209e+01,1.779740e+01,14474200003
4.097134240000e+08,4.097134850000e+08,3.347541e+01,7.407950e-01,2.954098e+01,6.959012e-01,3.836066e+00,9.114754e+00,9.704918e+00,5.295082e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.824682e-01,7.126879e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.281565e+01,1.250362e+01,1.810643e+01,14474200003
4.097134850000e+08,4.097135460000e+08,3.083607e+01,7.109918e-01,2.745902e+01,6.709306e-01,3.754098e+00,8.442623e+00,9.000000e+00,4.885246e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.904838e-01,7.200419e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.312680e+01,1.253958e+01,1.840030e+01,14474200003
4.097135460000e+08,4.097136070000e+08,3.224590e+01,7.270635e-01,2.818033e+01,6.796857e-01,4.377049e+00,8.770492e+00,8.098361e+00,5.163934e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.739197e-01,7.484405e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.287015e+01,1.260634e+01,1.838889e+01,14474200003
4.097136070000e+08,4.097136680000e+08,3.244262e+01,7.292780e-01,2.808197e+01,6.784984e-01,4.213115e+00,8.393442e+00,8.606558e+00,5.065574e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.655887e-01,7.667448e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.304086e+01,1.252819e+01,1.806090e+01,14474200003
4.097136680000e+08,4.097137290000e+08,3.273771e+01,7.325870e-01,2.854098e+01,6.840212e-01,3.377049e+00,9.196721e+00,8.704918e+00,5.000000e+00,2.065574e+00,1.967213e-01,0.000000e+00,8.718077e-01,7.480873e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.303658e+01,1.259321e+01,1.816715e+01,14474200003
4.097137290000e+08,4.097137900000e+08,3.149180e+01,7.185117e-01,2.788525e+01,6.761178e-01,4.098361e+00,8.754098e+00,8.590164e+00,5.032787e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.854763e-01,7.265617e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.291798e+01,1.258230e+01,1.816044e+01,14474200003
4.097137900000e+08,4.097138510000e+08,3.221312e+01,7.266937e-01,2.791803e+01,6.765151e-01,3.803279e+00,8.934426e+00,8.278688e+00,5.049181e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.666667e-01,7.668565e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.322315e+01,1.256529e+01,1.804921e+01,14474200003
4.097138510000e+08,4.097139120000e+08,3.301639e+01,7.356986e-01,2.893443e+01,6.887197e-01,3.868852e+00,9.114754e+00,8.934426e+00,5.213115e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.763654e-01,7.334709e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.281840e+01,1.259468e+01,1.788565e+01,14474200003
4.097139120000e+08,4.097139730000e+08,3.355738e+01,7.417014e-01,2.929508e+01,6.929987e-01,4.459016e+00,8.803279e+00,9.131147e+00,5.131147e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.729848e-01,7.359906e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.278763e+01,1.248249e+01,1.804376e+01,14474200003
4.097139730000e+08,4.097140340000e+08,3.381967e+01,7.445945e-01,2.965574e+01,6.972515e-01,4.590164e+00,9.147541e+00,8.606558e+00,5.540984e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.768783e-01,7.234147e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.290725e+01,1.253943e+01,1.784659e+01,14474200003
4.097140340000e+08,4.097140950000e+08,3.288525e+01,7.342359e-01,2.877049e+01,6.867659e-01,3.934426e+00,9.245902e+00,9.065574e+00,4.983606e+00,1.311475e+00,2.295082e-01,0.000000e+00,8.748754e-01,7.387186e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.279966e+01,1.257950e+01,1.858165e+01,14474200003
4.097140950000e+08,4.097141560000e+08,3.206557e+01,7.250277e-01,2.801639e+01,6.777058e-01,3.852459e+00,8.459017e+00,8.688524e+00,5.360656e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.737219e-01,7.510454e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.292874e+01,1.249503e+01,1.819042e+01,14474200003
4.097141700000e+08,4.097142310000e+08,3.239344e+01,7.287250e-01,2.845902e+01,6.830382e-01,3.918033e+00,8.967213e+00,9.311476e+00,4.475410e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.785425e-01,7.348524e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.276409e+01,1.247384e+01,1.846676e+01,14474200004
4.097142310000e+08,4.097142920000e+08,3.175410e+01,7.214978e-01,2.819672e+01,6.798833e-01,3.672131e+00,8.885246e+00,8.688524e+00,5.147541e+00,1.524590e+00,2.786885e-01,0.000000e+00,8.879711e-01,7.166377e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.302965e+01,1.270564e+01,1.814152e+01,14474200004
4.097142920000e+08,4.097143530000e+08,3.388525e+01,7.453159e-01,2.939344e+01,6.941612e-01,4.114754e+00,9.327868e+00,8.688524e+00,5.344262e+00,1.852459e+00,6.557377e-02,0.000000e+00,8.674408e-01,7.458555e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.308021e+01,1.248701e+01,1.771115e+01,14474200004
4.097143530000e+08,4.097144140000e+08,3.175410e+01,7.214978e-01,2.783607e+01,6.755213e-01,3.786885e+00,8.704918e+00,8.655738e+00,4.934426e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.766133e-01,7.472628e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.310448e+01,1.255641e+01,1.739931e+01,14474200004
4.097144140000e+08,4.097144750000e+08,3.290164e+01,7.344189e-01,2.921312e+01,6.920285e-01,3.688524e+00,9.213115e+00,9.377049e+00,5.147541e+00,1.508197e+00,2.786885e-01,0.000000e+00,8.878924e-01,7.042455e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.294149e+01,1.266241e+01,1.850012e+01,14474200004
4.097144750000e+08,4.097145360000e+08,3.250820e+01,7.300146e-01,2.857377e+01,6.844140e-01,3.803279e+00,8.622951e+00,8.311476e+00,6.081967e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.789713e-01,7.324369e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.311648e+01,1.252962e+01,1.797734e+01,14474200004
4.097145360000e+08,4.097145970000e+08,3.255738e+01,7.305666e-01,2.863935e+01,6.851988e-01,3.803279e+00,9.081967e+00,8.836065e+00,5.262295e+00,1.377049e+00,2.786885e-01,0.000000e+00,8.796576e-01,7.300902e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.295468e+01,1.258609e+01,1.795398e+01,14474200004
4.097145970000e+08,4.097146580000e+08,3.127869e+01,7.160764e-01,2.803279e+01,6.779040e-01,3.852459e+00,8.852459e+00,8.901639e+00,4.688525e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.962264e-01,6.981731e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.313104e+01,1.262742e+01,1.791408e+01,14474200004
4.097146580000e+08,4.097147190000e+08,3.262295e+01,7.313019e-01,2.921312e+01,6.920285e-01,4.426229e+00,9.311476e+00,9.016394e+00,4.967213e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.954774e-01,6.858132e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.288910e+01,1.256593e+01,1.797840e+01,14474200004
4.097147190000e+08,4.097147800000e+08,3.357377e+01,7.418825e-01,3.001639e+01,7.014784e-01,4.081967e+00,9.524590e+00,8.688524e+00,5.754098e+00,1.852459e+00,1.147541e-01,0.000000e+00,8.940430e-01,6.801099e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.319957e+01,1.250343e+01,1.799924e+01,14474200004
4.097147800000e+08,4.097148410000e+08,3.281967e+01,7.335035e-01,2.854098e+01,6.840212e-01,3.967213e+00,8.655738e+00,9.016394e+00,5.147541e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.696304e-01,7.525294e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.311637e+01,1.263022e+01,1.833080e+01,14474200004
