#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.266714850000e+08,3.266715460000e+08,2.759016e+01,6.725309e-01,2.296721e+01,6.136055e-01,8.324420e-01,9.103690e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000001
3.266715460000e+08,3.266716070000e+08,2.629508e+01,6.565568e-01,2.177049e+01,5.974055e-01,8.279302e-01,9.424256e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000001
3.266716070000e+08,3.266716680000e+08,2.672131e+01,6.618567e-01,2.198361e+01,6.003224e-01,8.226994e-01,9.459799e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000001
3.266717680000e+08,3.266718290000e+08,2.601639e+01,6.530684e-01,2.311475e+01,6.155732e-01,8.884688e-01,7.901886e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000003
3.266718290000e+08,3.266718900000e+08,2.890164e+01,6.883294e-01,2.559016e+01,6.476966e-01,8.854226e-01,7.585752e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000003
3.266718900000e+08,3.266719510000e+08,2.714754e+01,6.671144e-01,2.403279e+01,6.276783e-01,8.852657e-01,7.831650e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000003
3.266719510000e+08,3.266720120000e+08,2.991803e+01,7.003282e-01,2.631148e+01,6.567615e-01,8.794520e-01,7.621747e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000003
3.266720120000e+08,3.266720730000e+08,2.655738e+01,6.598233e-01,2.337705e+01,6.190560e-01,8.802469e-01,8.066555e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000003
3.266720730000e+08,3.266721340000e+08,2.708197e+01,6.663082e-01,2.378688e+01,6.244589e-01,8.783293e-01,8.042974e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000003
3.266721340000e+08,3.266721950000e+08,2.788525e+01,6.761178e-01,2.450820e+01,6.338562e-01,8.788947e-01,7.910388e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000003
3.266721950000e+08,3.266722560000e+08,2.754098e+01,6.719312e-01,2.424590e+01,6.304552e-01,8.803571e-01,7.918049e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000003
3.266722940000e+08,3.266723550000e+08,2.668852e+01,6.614505e-01,2.286885e+01,6.122901e-01,8.568796e-01,8.679275e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000004
3.266724180000e+08,3.266724790000e+08,2.840984e+01,6.824479e-01,2.545902e+01,6.460347e-01,8.961339e-01,7.328651e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266724790000e+08,3.266725400000e+08,2.857377e+01,6.844140e-01,2.570492e+01,6.491472e-01,8.995984e-01,7.198565e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266725400000e+08,3.266726010000e+08,2.773771e+01,6.743267e-01,2.459016e+01,6.349153e-01,8.865248e-01,7.710734e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266726010000e+08,3.266726620000e+08,2.759016e+01,6.725309e-01,2.463935e+01,6.355499e-01,8.930481e-01,7.533375e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266726620000e+08,3.266727230000e+08,2.636065e+01,6.573750e-01,2.365574e+01,6.227351e-01,8.973880e-01,7.567390e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266727230000e+08,3.266727840000e+08,2.813115e+01,6.790923e-01,2.498361e+01,6.399744e-01,8.881119e-01,7.609694e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266727840000e+08,3.266728450000e+08,2.813115e+01,6.790923e-01,2.521312e+01,6.429073e-01,8.962704e-01,7.360584e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266728450000e+08,3.266729060000e+08,2.711475e+01,6.667114e-01,2.447541e+01,6.334321e-01,9.026602e-01,7.288525e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266729060000e+08,3.266729670000e+08,2.732787e+01,6.693264e-01,2.481967e+01,6.378713e-01,9.082184e-01,7.071396e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266729670000e+08,3.266730280000e+08,2.757377e+01,6.723310e-01,2.518033e+01,6.424891e-01,9.131986e-01,6.864881e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266730280000e+08,3.266730890000e+08,2.690164e+01,6.640862e-01,2.424590e+01,6.304552e-01,9.012797e-01,7.363406e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266730890000e+08,3.266731500000e+08,2.814754e+01,6.792902e-01,2.527869e+01,6.437427e-01,8.980780e-01,7.301394e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266731500000e+08,3.266732110000e+08,2.809836e+01,6.786965e-01,2.524590e+01,6.433251e-01,8.984831e-01,7.294890e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266732110000e+08,3.266732720000e+08,2.688525e+01,6.638838e-01,2.413115e+01,6.289615e-01,8.975610e-01,7.487603e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266732720000e+08,3.266733330000e+08,2.827869e+01,6.808708e-01,2.568852e+01,6.489401e-01,9.084058e-01,6.945115e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266733330000e+08,3.266733940000e+08,2.814754e+01,6.792902e-01,2.506557e+01,6.410234e-01,8.905067e-01,7.535764e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266733940000e+08,3.266734550000e+08,2.811475e+01,6.788944e-01,2.509836e+01,6.414425e-01,8.927113e-01,7.473093e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266734550000e+08,3.266735160000e+08,2.701639e+01,6.655011e-01,2.429508e+01,6.310943e-01,8.992718e-01,7.413825e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266735160000e+08,3.266735770000e+08,2.578688e+01,6.501814e-01,2.313115e+01,6.157914e-01,8.970121e-01,7.663514e-03,2.200000e+01,1.300000e+01,9.770000e+02,48378000005
3.266736380000e+08,3.266736990000e+08,2.813115e+01,6.790923e-01,2.452459e+01,6.340681e-01,8.717949e-01,8.070515e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000007
3.266736990000e+08,3.266737600000e+08,2.760656e+01,6.727306e-01,2.431148e+01,6.313072e-01,8.806413e-01,7.900517e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000007
3.266737600000e+08,3.266738210000e+08,2.852459e+01,6.838247e-01,2.477049e+01,6.372390e-01,8.683908e-01,8.104498e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000007
3.266738210000e+08,3.266738820000e+08,2.796721e+01,6.771107e-01,2.403279e+01,6.276783e-01,8.593200e-01,8.417906e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000007
3.266738820000e+08,3.266739430000e+08,2.747541e+01,6.711308e-01,2.403279e+01,6.276783e-01,8.747017e-01,8.086593e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000007
3.266739430000e+08,3.266740040000e+08,2.621312e+01,6.555328e-01,2.255738e+01,6.081061e-01,8.605378e-01,8.663412e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000007
3.266740040000e+08,3.266740650000e+08,2.740984e+01,6.703295e-01,2.350820e+01,6.207900e-01,8.576555e-01,8.544932e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000007
3.266741520000e+08,3.266742130000e+08,2.750820e+01,6.715311e-01,2.403279e+01,6.276783e-01,8.736591e-01,8.110488e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000010
3.266742830000e+08,3.266743440000e+08,2.711475e+01,6.667114e-01,2.406557e+01,6.281064e-01,8.875453e-01,7.768126e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000011
3.266743440000e+08,3.266744050000e+08,2.793443e+01,6.767136e-01,2.513115e+01,6.418614e-01,8.996479e-01,7.278883e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000011
3.266744050000e+08,3.266744660000e+08,2.767213e+01,6.735291e-01,2.521312e+01,6.429073e-01,9.111375e-01,6.925722e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000011
3.266744660000e+08,3.266745270000e+08,2.826229e+01,6.806734e-01,2.480328e+01,6.376607e-01,8.776102e-01,7.893231e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000011
3.266745270000e+08,3.266745880000e+08,2.731148e+01,6.691256e-01,2.419672e+01,6.298155e-01,8.859544e-01,7.787669e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000011
3.266745880000e+08,3.266746490000e+08,2.742623e+01,6.705298e-01,2.440984e+01,6.325830e-01,8.900179e-01,7.649136e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000011
3.266746490000e+08,3.266747100000e+08,2.731148e+01,6.691256e-01,2.422951e+01,6.302421e-01,8.871549e-01,7.751819e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000011
3.266747100000e+08,3.266747710000e+08,2.709836e+01,6.665099e-01,2.414754e+01,6.291751e-01,8.911071e-01,7.661756e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000011
3.266748450000e+08,3.266749060000e+08,2.742623e+01,6.705298e-01,2.372131e+01,6.235976e-01,8.649133e-01,8.356888e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000015
3.266749060000e+08,3.266749670000e+08,2.739344e+01,6.701290e-01,2.357377e+01,6.216553e-01,8.605626e-01,8.474083e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000015
3.266749670000e+08,3.266750280000e+08,2.654098e+01,6.596196e-01,2.257377e+01,6.083271e-01,8.505250e-01,8.861441e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000015
3.266750280000e+08,3.266750890000e+08,2.685246e+01,6.634789e-01,2.324590e+01,6.173171e-01,8.656899e-01,8.425169e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000015
3.266750890000e+08,3.266751500000e+08,2.711475e+01,6.667114e-01,2.306557e+01,6.149180e-01,8.506650e-01,8.763797e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000015
3.266752610000e+08,3.266753220000e+08,2.677049e+01,6.624655e-01,2.400000e+01,6.272501e-01,8.965095e-01,7.537627e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266753220000e+08,3.266753830000e+08,2.662295e+01,6.606374e-01,2.368852e+01,6.231665e-01,8.897783e-01,7.771081e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266753830000e+08,3.266754440000e+08,2.819672e+01,6.798833e-01,2.527869e+01,6.437427e-01,8.965116e-01,7.344455e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266754440000e+08,3.266755050000e+08,2.796721e+01,6.771107e-01,2.475410e+01,6.370282e-01,8.851114e-01,7.720544e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266755050000e+08,3.266755660000e+08,2.732787e+01,6.693264e-01,2.440984e+01,6.325830e-01,8.932214e-01,7.564041e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266755660000e+08,3.266756270000e+08,2.655738e+01,6.598233e-01,2.390164e+01,6.259634e-01,9.000000e-01,7.453561e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266756270000e+08,3.266756880000e+08,2.773771e+01,6.743267e-01,2.488525e+01,6.387135e-01,8.971631e-01,7.384312e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266756880000e+08,3.266757490000e+08,2.893443e+01,6.887197e-01,2.570492e+01,6.491472e-01,8.883853e-01,7.495300e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266757490000e+08,3.266758100000e+08,2.683607e+01,6.632764e-01,2.414754e+01,6.291751e-01,8.998168e-01,7.420792e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266758100000e+08,3.266758710000e+08,2.747541e+01,6.711308e-01,2.498361e+01,6.399744e-01,9.093079e-01,7.014605e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266758710000e+08,3.266759320000e+08,2.845902e+01,6.830382e-01,2.486885e+01,6.385030e-01,8.738479e-01,7.968752e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266759320000e+08,3.266759930000e+08,2.706557e+01,6.661066e-01,2.408197e+01,6.283203e-01,8.897638e-01,7.707721e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266759930000e+08,3.266760540000e+08,2.624590e+01,6.559426e-01,2.359016e+01,6.218714e-01,8.988132e-01,7.537041e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266760540000e+08,3.266761150000e+08,2.742623e+01,6.705298e-01,2.467213e+01,6.359726e-01,8.995816e-01,7.348165e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266761150000e+08,3.266761760000e+08,2.747541e+01,6.711308e-01,2.442623e+01,6.327954e-01,8.890215e-01,7.672531e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266761760000e+08,3.266762370000e+08,2.624590e+01,6.559426e-01,2.380328e+01,6.246741e-01,9.069332e-01,7.260882e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266762370000e+08,3.266762980000e+08,2.695082e+01,6.646929e-01,2.411475e+01,6.287478e-01,8.947688e-01,7.567923e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266762980000e+08,3.266763590000e+08,2.560656e+01,6.479040e-01,2.311475e+01,6.155732e-01,9.026889e-01,7.499111e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266763590000e+08,3.266764200000e+08,2.718033e+01,6.675172e-01,2.408197e+01,6.283203e-01,8.860072e-01,7.804858e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000020
3.266765660000e+08,3.266766270000e+08,2.765574e+01,6.733296e-01,2.431148e+01,6.313072e-01,8.790753e-01,7.938035e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000028
3.266766270000e+08,3.266766880000e+08,2.777049e+01,6.747251e-01,2.444262e+01,6.330076e-01,8.801653e-01,7.890722e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000028
3.266766880000e+08,3.266767490000e+08,2.824590e+01,6.804760e-01,2.475410e+01,6.370282e-01,8.763784e-01,7.929583e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000028
3.266767490000e+08,3.266768100000e+08,2.691803e+01,6.642885e-01,2.363935e+01,6.225193e-01,8.781973e-01,8.071196e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000028
3.266768100000e+08,3.266768710000e+08,2.724590e+01,6.683219e-01,2.424590e+01,6.304552e-01,8.898917e-01,7.678266e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000028
3.266768710000e+08,3.266769320000e+08,2.831148e+01,6.812654e-01,2.532787e+01,6.443686e-01,8.946149e-01,7.388588e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000028
3.266769320000e+08,3.266769930000e+08,2.754098e+01,6.719312e-01,2.390164e+01,6.259634e-01,8.678572e-01,8.262116e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000028
3.266769930000e+08,3.266770540000e+08,2.800000e+01,6.775075e-01,2.495082e+01,6.395544e-01,8.911007e-01,7.537581e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000028
3.266770940000e+08,3.266771550000e+08,2.652459e+01,6.594159e-01,2.103279e+01,5.871965e-01,7.929543e-01,1.007321e-02,2.200000e+01,1.300000e+01,9.760000e+02,48378000029
3.266771550000e+08,3.266772160000e+08,2.772131e+01,6.741273e-01,2.226229e+01,6.041156e-01,8.030751e-01,9.670671e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000029
3.266772820000e+08,3.266773430000e+08,2.593443e+01,6.520388e-01,2.250820e+01,6.074429e-01,8.678887e-01,8.513315e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000030
3.266773430000e+08,3.266774040000e+08,2.754098e+01,6.719312e-01,2.380328e+01,6.246741e-01,8.642857e-01,8.355777e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000030
3.266774040000e+08,3.266774650000e+08,2.667213e+01,6.612473e-01,2.326229e+01,6.175347e-01,8.721573e-01,8.278308e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000030
3.266774650000e+08,3.266775260000e+08,2.678688e+01,6.626683e-01,2.360656e+01,6.220874e-01,8.812730e-01,8.002101e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000030
3.266777720000e+08,3.266778330000e+08,2.685246e+01,6.634789e-01,2.377049e+01,6.242437e-01,8.852259e-01,7.875753e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000035
3.266778330000e+08,3.266778940000e+08,2.811475e+01,6.788944e-01,2.516393e+01,6.422800e-01,8.950437e-01,7.401066e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000035
3.266778940000e+08,3.266779550000e+08,2.803279e+01,6.779040e-01,2.467213e+01,6.359726e-01,8.801169e-01,7.855088e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000035
3.266779550000e+08,3.266780160000e+08,2.732787e+01,6.693264e-01,2.429508e+01,6.310943e-01,8.890222e-01,7.693193e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000035
3.266780160000e+08,3.266780770000e+08,2.863935e+01,6.851988e-01,2.562295e+01,6.481114e-01,8.946766e-01,7.344278e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000035
3.266780770000e+08,3.266781380000e+08,2.921312e+01,6.920285e-01,2.532787e+01,6.443686e-01,8.670034e-01,8.044088e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000035
3.266782520000e+08,3.266783130000e+08,2.736065e+01,6.697278e-01,2.442623e+01,6.327954e-01,8.927501e-01,7.574172e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000042
3.266783130000e+08,3.266783740000e+08,2.714754e+01,6.671144e-01,2.419672e+01,6.298155e-01,8.913044e-01,7.648722e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000042
3.266783740000e+08,3.266784350000e+08,2.675410e+01,6.622626e-01,2.352459e+01,6.210064e-01,8.792892e-01,8.064526e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000042
3.266784350000e+08,3.266784960000e+08,2.862295e+01,6.850027e-01,2.542623e+01,6.456186e-01,8.883162e-01,7.538012e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000042
3.266784960000e+08,3.266785570000e+08,2.726229e+01,6.685229e-01,2.455738e+01,6.344919e-01,9.007817e-01,7.330938e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000042
3.266785570000e+08,3.266786180000e+08,2.704918e+01,6.659048e-01,2.455738e+01,6.344919e-01,9.078788e-01,7.119536e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000042
3.266786180000e+08,3.266786790000e+08,2.742623e+01,6.705298e-01,2.437705e+01,6.321580e-01,8.888225e-01,7.685427e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000042
3.266786790000e+08,3.266787400000e+08,2.783607e+01,6.755213e-01,2.488525e+01,6.387135e-01,8.939930e-01,7.470773e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378000042
3.266788120000e+08,3.266788730000e+08,2.829508e+01,6.810681e-01,2.375410e+01,6.240284e-01,8.395133e-01,8.835129e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100043
3.266788730000e+08,3.266789340000e+08,2.865574e+01,6.853949e-01,2.404918e+01,6.278924e-01,8.392448e-01,8.785290e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100043
3.266791910000e+08,3.266792520000e+08,2.745902e+01,6.709306e-01,2.370492e+01,6.233821e-01,8.632836e-01,8.394207e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100064
3.266792520000e+08,3.266793130000e+08,2.745902e+01,6.709306e-01,2.334426e+01,6.186217e-01,8.501493e-01,8.721067e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100064
3.266793130000e+08,3.266793740000e+08,2.804918e+01,6.781022e-01,2.342623e+01,6.197068e-01,8.351841e-01,8.969447e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100064
3.266794520000e+08,3.266795130000e+08,2.742623e+01,6.705298e-01,2.454098e+01,6.342801e-01,8.947998e-01,7.501071e-03,2.200000e+01,1.200000e+01,9.760000e+02,48378100071
3.266795130000e+08,3.266795740000e+08,2.791803e+01,6.765151e-01,2.490164e+01,6.389238e-01,8.919554e-01,7.522563e-03,2.200000e+01,1.200000e+01,9.760000e+02,48378100071
3.266795740000e+08,3.266796350000e+08,2.763935e+01,6.731300e-01,2.452459e+01,6.340681e-01,8.873072e-01,7.701162e-03,2.200000e+01,1.200000e+01,9.760000e+02,48378100071
3.266796350000e+08,3.266796960000e+08,2.680328e+01,6.628711e-01,2.380328e+01,6.246741e-01,8.880734e-01,7.797084e-03,2.200000e+01,1.200000e+01,9.760000e+02,48378100071
3.266796960000e+08,3.266797570000e+08,2.757377e+01,6.723310e-01,2.460656e+01,6.351269e-01,8.923900e-01,7.555977e-03,2.200000e+01,1.200000e+01,9.760000e+02,48378100071
3.266797570000e+08,3.266798180000e+08,2.760656e+01,6.727306e-01,2.486885e+01,6.385030e-01,9.008313e-01,7.283463e-03,2.200000e+01,1.200000e+01,9.760000e+02,48378100071
3.266798180000e+08,3.266798790000e+08,2.814754e+01,6.792902e-01,2.470492e+01,6.363950e-01,8.776937e-01,7.906984e-03,2.200000e+01,1.200000e+01,9.760000e+02,48378100071
3.266798790000e+08,3.266799400000e+08,2.795082e+01,6.769122e-01,2.472131e+01,6.366062e-01,8.844575e-01,7.741894e-03,2.200000e+01,1.200000e+01,9.760000e+02,48378100071
3.266799400000e+08,3.266800010000e+08,2.757377e+01,6.723310e-01,2.452459e+01,6.340681e-01,8.894174e-01,7.646863e-03,2.200000e+01,1.200000e+01,9.760000e+02,48378100071
3.266800010000e+08,3.266800620000e+08,2.760656e+01,6.727306e-01,2.459016e+01,6.349153e-01,8.907363e-01,7.602237e-03,2.200000e+01,1.200000e+01,9.760000e+02,48378100071
3.266800620000e+08,3.266801230000e+08,2.816393e+01,6.794879e-01,2.491803e+01,6.391340e-01,8.847497e-01,7.704060e-03,2.200000e+01,1.200000e+01,9.760000e+02,48378100071
3.266801830000e+08,3.266802440000e+08,2.703279e+01,6.657029e-01,2.411475e+01,6.287478e-01,8.920558e-01,7.641618e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100072
3.266802440000e+08,3.266803050000e+08,2.834426e+01,6.816598e-01,2.480328e+01,6.376607e-01,8.750723e-01,7.951587e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100072
3.266803050000e+08,3.266803660000e+08,2.724590e+01,6.683219e-01,2.386885e+01,6.255339e-01,8.760530e-01,8.082910e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100072
3.266803660000e+08,3.266804270000e+08,2.744262e+01,6.707303e-01,2.400000e+01,6.272501e-01,8.745520e-01,8.095562e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100072
3.266804270000e+08,3.266804880000e+08,2.750820e+01,6.715311e-01,2.419672e+01,6.298155e-01,8.796186e-01,7.943848e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100072
3.266804880000e+08,3.266805490000e+08,2.822951e+01,6.802785e-01,2.439344e+01,6.323705e-01,8.641115e-01,8.257711e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100072
3.266805490000e+08,3.266806100000e+08,2.816393e+01,6.794879e-01,2.449180e+01,6.336442e-01,8.696159e-01,8.123899e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100072
3.266806100000e+08,3.266806710000e+08,2.793443e+01,6.767136e-01,2.465574e+01,6.357613e-01,8.826291e-01,7.797126e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100072
3.266807580000e+08,3.266808190000e+08,2.759016e+01,6.725309e-01,2.444262e+01,6.330076e-01,8.859180e-01,7.749313e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100075
3.266808870000e+08,3.266809480000e+08,2.698361e+01,6.650972e-01,2.167213e+01,5.960544e-01,8.031592e-01,9.800393e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100077
3.266809480000e+08,3.266810090000e+08,2.839344e+01,6.822509e-01,2.296721e+01,6.136055e-01,8.088915e-01,9.447376e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100077
3.266810690000e+08,3.266811300000e+08,2.650820e+01,6.592121e-01,2.386885e+01,6.255339e-01,9.004329e-01,7.446096e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100079
3.266811300000e+08,3.266811910000e+08,2.618033e+01,6.551226e-01,2.324590e+01,6.173171e-01,8.879148e-01,7.894184e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100079
3.266811910000e+08,3.266812520000e+08,2.759016e+01,6.725309e-01,2.465574e+01,6.357613e-01,8.936423e-01,7.514918e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100079
3.266812520000e+08,3.266813130000e+08,2.742623e+01,6.705298e-01,2.452459e+01,6.340681e-01,8.942021e-01,7.519838e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100079
3.266813130000e+08,3.266813740000e+08,2.754098e+01,6.719312e-01,2.483607e+01,6.380820e-01,9.017857e-01,7.260798e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100079
3.266813740000e+08,3.266814350000e+08,2.808197e+01,6.784984e-01,2.475410e+01,6.370282e-01,8.814945e-01,7.809090e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100079
3.266814350000e+08,3.266814960000e+08,2.888525e+01,6.881342e-01,2.567213e+01,6.487331e-01,8.887628e-01,7.490573e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100079
3.266814960000e+08,3.266815570000e+08,2.867213e+01,6.855910e-01,2.542623e+01,6.456186e-01,8.867925e-01,7.576240e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100079
3.266815570000e+08,3.266816180000e+08,2.652459e+01,6.594159e-01,2.390164e+01,6.259634e-01,9.011125e-01,7.421146e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100079
3.266817050000e+08,3.266817660000e+08,2.750820e+01,6.715311e-01,2.424590e+01,6.304552e-01,8.814064e-01,7.892648e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100082
3.266817660000e+08,3.266818270000e+08,2.739344e+01,6.701290e-01,2.426229e+01,6.306683e-01,8.856972e-01,7.783643e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100082
3.266818270000e+08,3.266818880000e+08,2.706557e+01,6.661066e-01,2.408197e+01,6.283203e-01,8.897638e-01,7.707721e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100082
3.266818880000e+08,3.266819490000e+08,2.765574e+01,6.733296e-01,2.449180e+01,6.336442e-01,8.855957e-01,7.749636e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100082
3.266819490000e+08,3.266820100000e+08,2.926229e+01,6.926108e-01,2.627869e+01,6.563522e-01,8.980392e-01,7.162178e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100082
3.266820100000e+08,3.266820710000e+08,2.708197e+01,6.663082e-01,2.396721e+01,6.268214e-01,8.849879e-01,7.849381e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100082
3.266820710000e+08,3.266821320000e+08,2.693443e+01,6.644908e-01,2.400000e+01,6.272501e-01,8.910530e-01,7.686713e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100082
3.266821320000e+08,3.266821930000e+08,2.793443e+01,6.767136e-01,2.522951e+01,6.431162e-01,9.031690e-01,7.164021e-03,2.200000e+01,1.300000e+01,9.760000e+02,48378100082
