#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.999929600000e+08,2.010000e+01,1.901000e+01,1.004000e+03,62578600001
5.000043600000e+08,2.011000e+01,1.754000e+01,1.002000e+03,62578700002
5.000163600000e+08,2.010000e+01,1.639000e+01,1.001000e+03,62578700003
5.000286600000e+08,2.006000e+01,1.744000e+01,9.990000e+02,62578700004
5.000412600000e+08,2.012000e+01,2.004000e+01,9.980000e+02,62578700005
5.000490600000e+08,2.012000e+01,1.870000e+01,9.990000e+02,62578700006
5.000559600000e+08,2.009000e+01,1.618000e+01,9.990000e+02,62578700007
5.000628600000e+08,2.003000e+01,1.427000e+01,1.000000e+03,62578700008
5.000703600000e+08,2.010000e+01,1.460000e+01,1.001000e+03,62578700009
5.000781600000e+08,2.011000e+01,1.322000e+01,1.001000e+03,62578700010
5.000793600000e+08,2.009000e+01,1.299000e+01,1.001000e+03,62578700001
5.000874600000e+08,2.001000e+01,1.241000e+01,1.001000e+03,62578800002
5.000955600000e+08,1.994000e+01,1.240000e+01,1.002000e+03,62578800003
5.001042600000e+08,1.989000e+01,1.476000e+01,1.004000e+03,62578800004
5.001135600000e+08,1.988000e+01,1.640000e+01,1.006000e+03,62578800005
5.001234600000e+08,1.994000e+01,1.706000e+01,1.008000e+03,62578800006
