#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.898808022285e+08,4.898823769259e+08,1.574697442651e+03,46832,46399,4488,433,433,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566900001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.898823790169e+08,4.898839269065e+08,1.547889613807e+03,46869,46458,4142,411,411,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566900002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.898839294118e+08,4.898854729935e+08,1.543581725836e+03,46892,46497,4524,395,395,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566900003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.898854752223e+08,4.898870199914e+08,1.544769137025e+03,46906,46467,4190,439,439,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566900004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.898870217144e+08,4.898885459602e+08,1.524245810449e+03,46932,46496,4019,436,436,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566900005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.898885478288e+08,4.898900869566e+08,1.539127761602e+03,46896,46458,4344,438,438,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.898900895013e+08,4.898916269543e+08,1.537452996075e+03,46907,46464,4247,443,443,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.898916289258e+08,4.898931869925e+08,1.558066695213e+03,46870,46396,3995,474,474,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.898931890119e+08,4.898947299898e+08,1.540977891505e+03,46888,46478,4189,410,410,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.898947324508e+08,4.898962909276e+08,1.558476832151e+03,46851,46421,3965,430,430,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.898962933905e+08,4.898978169886e+08,1.523598061800e+03,46926,46513,4072,413,413,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.898978194026e+08,4.898993619443e+08,1.542541647375e+03,46912,46464,4231,448,448,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.898993637330e+08,4.899008809774e+08,1.517244391263e+03,46937,46501,4021,436,436,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.899008831990e+08,4.899024169931e+08,1.533794142663e+03,46912,46467,4468,445,445,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.899024191381e+08,4.899040229351e+08,1.603796962678e+03,46788,46364,4045,424,424,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.899040246585e+08,4.899055739836e+08,1.549325080931e+03,46872,46357,4380,515,515,0,3,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.899055763929e+08,4.899071289747e+08,1.552581769049e+03,46887,46432,4394,455,455,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.899071307603e+08,4.899087059922e+08,1.575231892109e+03,46826,46338,3979,488,488,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,4.899087175537e+08,4.899103219979e+08,1.604444223344e+03,46785,46324,4416,461,461,0,3,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,4.899103238711e+08,4.899120959841e+08,1.772112984836e+03,46427,45969,4344,458,458,0,3,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,4.899120983411e+08,4.899137039843e+08,1.605643204212e+03,46779,46365,4269,414,414,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,4.899137057102e+08,4.899152999591e+08,1.594248898506e+03,46798,46413,4396,385,385,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,4.899153020909e+08,4.899169349827e+08,1.632891766667e+03,46735,46313,4495,422,422,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,4.899169366688e+08,4.899187429246e+08,1.806255772889e+03,46375,45946,4193,429,429,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,4.899187450338e+08,4.899203309518e+08,1.585917992294e+03,46823,46408,4459,415,415,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,4.899203327226e+08,4.899219378790e+08,1.605156388879e+03,46780,46357,4133,423,423,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,4.899219396595e+08,4.899235399066e+08,1.600247162521e+03,46766,46350,4244,416,416,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,4.899235424236e+08,4.899251219529e+08,1.579529223442e+03,46823,46246,4591,577,577,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,4.899251240278e+08,4.899267009654e+08,1.576937573850e+03,46844,46041,4299,803,803,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,4.899267027602e+08,4.899282699917e+08,1.567231551230e+03,46840,45935,4336,905,905,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,4.899282724549e+08,4.899298529861e+08,1.580531196177e+03,46827,45857,4213,970,970,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,4.899298551070e+08,4.899314219374e+08,1.566830393851e+03,46836,45883,4314,953,953,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,4.899314245666e+08,4.899329899487e+08,1.565382044137e+03,46856,45783,4414,1073,1073,0,3,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
35,4.899329918964e+08,4.899345589667e+08,1.567070242465e+03,46846,45726,4149,1120,1120,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000035,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
36,4.899345611400e+08,4.899361219876e+08,1.560847591519e+03,46864,45406,4448,1458,1458,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000036,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
37,4.899361240732e+08,4.899377479546e+08,1.623881397069e+03,46730,44934,4212,1796,1796,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000037,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
38,4.899377503066e+08,4.899386509968e+08,9.006902258396e+02,26714,25808,2548,906,906,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000038,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
39,4.899386867824e+08,4.899387799792e+08,9.319679850340e+01,2573,2459,309,114,114,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000039,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
41,4.899388548964e+08,4.899389358966e+08,8.100020551682e+01,2187,2098,224,89,89,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000041,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
43,4.899390255137e+08,4.899408369556e+08,1.811441878557e+03,46356,44218,4212,2138,2138,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000043,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
44,4.899408388471e+08,4.899424659683e+08,1.627121169567e+03,46732,44899,4485,1833,1833,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000044,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
45,4.899424682340e+08,4.899440669370e+08,1.598702974796e+03,46768,45044,4644,1724,1724,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000045,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
46,4.899440694258e+08,4.899456569674e+08,1.587541593790e+03,46796,45063,4333,1733,1733,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000046,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
47,4.899456593637e+08,4.899472719953e+08,1.612631569803e+03,46772,45187,4429,1585,1585,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000047,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
48,4.899472740073e+08,4.899488809886e+08,1.606981296360e+03,46752,45334,4500,1418,1418,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000048,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
49,4.899488833943e+08,4.899505139954e+08,1.630601062596e+03,46727,45259,4368,1468,1468,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000049,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
50,4.899505158939e+08,4.899521269714e+08,1.611077462435e+03,46762,45235,4858,1527,1527,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000050,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
51,4.899521290866e+08,4.899537589155e+08,1.629828915417e+03,46741,45037,4462,1704,1704,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000051,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
52,4.899537607619e+08,4.899553938658e+08,1.633103926420e+03,46716,45095,4312,1621,1621,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000052,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
53,4.899553962127e+08,4.899570209571e+08,1.624744373024e+03,46734,45094,4332,1640,1640,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000053,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
55,4.899570325775e+08,4.899586289875e+08,1.596409997761e+03,46771,45224,4489,1547,1547,0,3,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000055,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
56,4.899586315721e+08,4.899602589620e+08,1.627389900148e+03,46729,45163,4662,1566,1566,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000056,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
57,4.899602611908e+08,4.899618769864e+08,1.615795606673e+03,46743,45184,4290,1559,1559,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000057,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
58,4.899618792961e+08,4.899634939760e+08,1.614679880261e+03,46744,45141,4146,1603,1603,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000058,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
59,4.899634964505e+08,4.899651089739e+08,1.612523332179e+03,46756,45277,3946,1479,1479,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000059,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
61,4.899651205684e+08,4.899667169757e+08,1.596407360911e+03,46772,45303,4443,1469,1469,0,2,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000061,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
62,4.899667195959e+08,4.899671979959e+08,4.783999682069e+02,13485,13090,1438,395,395,0,1,e,C,2022,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000062,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,4.899672023872e+08,4.899688059877e+08,1.603600571394e+03,46780,45339,4250,1441,1441,0,2,e,C,2022,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.899688078487e+08,4.899704119586e+08,1.604109915257e+03,46767,45365,4440,1402,1402,0,2,e,C,2022,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.899704143540e+08,4.899720249113e+08,1.610557301044e+03,46742,45550,4352,1192,1192,0,1,e,C,2022,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.899720274524e+08,4.899736209737e+08,1.593521294534e+03,46792,45580,4110,1212,1212,0,1,e,C,2022,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.899736228511e+08,4.899752009741e+08,1.578123006403e+03,46840,45681,4335,1159,1159,0,2,e,C,2022,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567000005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.899752026325e+08,4.899767819772e+08,1.579344606519e+03,46825,45668,3930,1157,1157,0,1,e,C,2022,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567100006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.899767840069e+08,4.899783579732e+08,1.573966367543e+03,46823,45647,4408,1176,1176,0,2,e,C,2022,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567100007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.899783606669e+08,4.899799499748e+08,1.589307966471e+03,46795,45646,4209,1149,1149,0,1,e,C,2022,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567100008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.899799524414e+08,4.899815449439e+08,1.592502570570e+03,46802,45764,4085,1038,1038,0,1,e,C,2022,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567100009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.899815467345e+08,4.899831489673e+08,1.602232870400e+03,46794,45678,4084,1116,1116,0,1,e,C,2022,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567100010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.899831507057e+08,4.899847669176e+08,1.616211918473e+03,46752,45626,4412,1126,1126,0,1,e,C,2022,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567100011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.899847689311e+08,4.899864119249e+08,1.642993785560e+03,46695,45759,4339,936,936,0,1,e,C,2022,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567100012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.899864139806e+08,4.899880459446e+08,1.631964040816e+03,46708,45795,4057,913,913,0,1,e,C,2022,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567100013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.899880482743e+08,4.899897079919e+08,1.659717583477e+03,46667,45761,4189,906,906,0,2,e,C,2022,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567100014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.899897098565e+08,4.899913778879e+08,1.668031408787e+03,46654,45701,4532,953,953,0,2,e,C,2022,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567100015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.899913796971e+08,4.899930139796e+08,1.634282450557e+03,46700,45856,4489,844,844,0,1,e,C,2022,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567100016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.899930163082e+08,4.899946669961e+08,1.650687811434e+03,46693,45747,4248,946,946,0,1,e,C,2022,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62567100017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
