#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.898842200000e+08,2.358000e+01,2.492000e+01,1.011000e+03,62566900001
4.898857200000e+08,2.360000e+01,2.483000e+01,1.012000e+03,62566900002
4.898872200000e+08,2.363000e+01,2.477000e+01,1.011000e+03,62566900003
4.898888400000e+08,2.363000e+01,2.407000e+01,1.011000e+03,62566900004
4.898905200000e+08,2.362000e+01,2.244000e+01,1.011000e+03,62566900005
4.898920200000e+08,2.360000e+01,2.132000e+01,1.011000e+03,62567000006
4.898935200000e+08,2.358000e+01,2.069000e+01,1.011000e+03,62567000007
4.898950200000e+08,2.354000e+01,2.119000e+01,1.011000e+03,62567000008
4.898965200000e+08,2.353000e+01,2.196000e+01,1.011000e+03,62567000009
4.898981400000e+08,2.354000e+01,2.131000e+01,1.011000e+03,62567000010
4.898998200000e+08,2.357000e+01,2.237000e+01,1.011000e+03,62567000011
4.899013200000e+08,2.354000e+01,2.334000e+01,1.011000e+03,62567000012
4.899028200000e+08,2.341000e+01,2.369000e+01,1.011000e+03,62567000013
4.899043200000e+08,2.344000e+01,2.395000e+01,1.011000e+03,62567000014
4.899058200000e+08,2.348000e+01,2.411000e+01,1.011000e+03,62567000015
4.899073200000e+08,2.355000e+01,2.450000e+01,1.011000e+03,62567000016
4.899090600000e+08,2.340000e+01,2.501000e+01,1.011000e+03,62567000017
4.899106200000e+08,2.350000e+01,2.523000e+01,1.012000e+03,62567000018
4.899121200000e+08,2.339000e+01,2.539000e+01,1.012000e+03,62567000020
4.899136200000e+08,2.343000e+01,2.549000e+01,1.012000e+03,62567000021
4.899154200000e+08,2.343000e+01,2.575000e+01,1.012000e+03,62567000022
4.899172200000e+08,2.340000e+01,2.573000e+01,1.013000e+03,62567000023
4.899187200000e+08,2.346000e+01,2.607000e+01,1.013000e+03,62567000024
4.899202200000e+08,2.349000e+01,2.589000e+01,1.013000e+03,62567000025
4.899220200000e+08,2.349000e+01,2.618000e+01,1.013000e+03,62567000026
4.899238200000e+08,2.349000e+01,2.622000e+01,1.013000e+03,62567000027
4.899253200000e+08,2.349000e+01,2.638000e+01,1.013000e+03,62567000028
4.899268200000e+08,2.350000e+01,2.654000e+01,1.013000e+03,62567000029
4.899286200000e+08,2.337000e+01,2.687000e+01,1.013000e+03,62567000030
4.899301200000e+08,2.333000e+01,2.704000e+01,1.013000e+03,62567000031
4.899316200000e+08,2.345000e+01,2.778000e+01,1.013000e+03,62567000032
4.899331200000e+08,2.341000e+01,2.852000e+01,1.013000e+03,62567000033
4.899349200000e+08,2.344000e+01,2.992000e+01,1.013000e+03,62567000034
4.899364200000e+08,2.343000e+01,3.146000e+01,1.013000e+03,62567000035
4.899380400000e+08,2.344000e+01,3.303000e+01,1.013000e+03,62567000036
4.899394200000e+08,2.341000e+01,3.343000e+01,1.013000e+03,62567000037
4.899412200000e+08,2.340000e+01,3.385000e+01,1.013000e+03,62567000038
4.899421200000e+08,2.341000e+01,3.481000e+01,1.013000e+03,62567000039
4.899421200000e+08,2.341000e+01,3.481000e+01,1.013000e+03,62567000041
4.899424200000e+08,2.341000e+01,3.466000e+01,1.013000e+03,62567000043
4.899442200000e+08,2.341000e+01,3.418000e+01,1.013000e+03,62567000044
4.899459600000e+08,2.341000e+01,3.415000e+01,1.013000e+03,62567000045
4.899475200000e+08,2.342000e+01,3.417000e+01,1.013000e+03,62567000046
4.899490200000e+08,2.340000e+01,3.442000e+01,1.013000e+03,62567000047
4.899505200000e+08,2.336000e+01,3.504000e+01,1.013000e+03,62567000048
4.899523200000e+08,2.333000e+01,3.310000e+01,1.013000e+03,62567000049
4.899538200000e+08,2.327000e+01,3.130000e+01,1.013000e+03,62567000050
4.899556200000e+08,2.346000e+01,2.858000e+01,1.013000e+03,62567000051
4.899571200000e+08,2.353000e+01,2.616000e+01,1.013000e+03,62567000052
4.899589200000e+08,2.357000e+01,2.500000e+01,1.013000e+03,62567000053
4.899604200000e+08,2.359000e+01,2.434000e+01,1.013000e+03,62567000055
4.899620400000e+08,2.361000e+01,2.387000e+01,1.014000e+03,62567000056
4.899637200000e+08,2.362000e+01,2.353000e+01,1.014000e+03,62567000057
4.899652200000e+08,2.364000e+01,2.304000e+01,1.014000e+03,62567000058
4.899670200000e+08,2.364000e+01,2.293000e+01,1.014000e+03,62567000059
4.899685200000e+08,2.364000e+01,2.270000e+01,1.014000e+03,62567000061
4.899700200000e+08,2.364000e+01,2.262000e+01,1.015000e+03,62567000062
4.899707400000e+08,2.364000e+01,2.250000e+01,1.015000e+03,62567000001
4.899721200000e+08,2.364000e+01,2.236000e+01,1.015000e+03,62567000002
4.899739200000e+08,2.363000e+01,2.188000e+01,1.015000e+03,62567000003
4.899754200000e+08,2.362000e+01,2.149000e+01,1.015000e+03,62567000004
4.899769200000e+08,2.360000e+01,2.136000e+01,1.015000e+03,62567000005
4.899787200000e+08,2.361000e+01,2.102000e+01,1.015000e+03,62567100006
4.899802200000e+08,2.359000e+01,2.110000e+01,1.015000e+03,62567100007
4.899817200000e+08,2.359000e+01,2.102000e+01,1.015000e+03,62567100008
4.899832200000e+08,2.358000e+01,2.092000e+01,1.015000e+03,62567100009
4.899850200000e+08,2.358000e+01,2.033000e+01,1.014000e+03,62567100010
4.899865200000e+08,2.356000e+01,2.029000e+01,1.014000e+03,62567100011
4.899880200000e+08,2.354000e+01,2.027000e+01,1.015000e+03,62567100012
4.899898200000e+08,2.353000e+01,2.111000e+01,1.015000e+03,62567100013
4.899913200000e+08,2.352000e+01,2.128000e+01,1.015000e+03,62567100014
4.899931200000e+08,2.352000e+01,2.260000e+01,1.015000e+03,62567100015
4.899946200000e+08,2.353000e+01,2.376000e+01,1.015000e+03,62567100016
4.899964200000e+08,2.354000e+01,2.476000e+01,1.015000e+03,62567100017
4.899979200000e+08,2.355000e+01,2.508000e+01,1.015000e+03,62567100018
4.899997200000e+08,2.356000e+01,2.551000e+01,1.015000e+03,62567100019
4.900012200000e+08,2.356000e+01,2.574000e+01,1.016000e+03,62567100020
4.900030200000e+08,2.357000e+01,2.579000e+01,1.016000e+03,62567100021
4.900045200000e+08,2.357000e+01,2.592000e+01,1.016000e+03,62567100022
4.900063200000e+08,2.358000e+01,2.615000e+01,1.016000e+03,62567100023
4.900078200000e+08,2.360000e+01,2.618000e+01,1.016000e+03,62567100024
4.900096200000e+08,2.361000e+01,2.620000e+01,1.017000e+03,62567100025
4.900111200000e+08,2.361000e+01,2.633000e+01,1.016000e+03,62567100026
4.900129200000e+08,2.361000e+01,2.655000e+01,1.016000e+03,62567100027
4.900144200000e+08,2.359000e+01,2.644000e+01,1.016000e+03,62567100028
4.900162200000e+08,2.361000e+01,2.692000e+01,1.016000e+03,62567100029
4.900177200000e+08,2.350000e+01,2.804000e+01,1.016000e+03,62567100030
4.900195200000e+08,2.355000e+01,2.855000e+01,1.016000e+03,62567100031
4.900210200000e+08,2.359000e+01,2.952000e+01,1.016000e+03,62567100032
4.900228200000e+08,2.358000e+01,3.206000e+01,1.015000e+03,62567100033
4.900246200000e+08,2.349000e+01,3.298000e+01,1.015000e+03,62567100034
4.900261200000e+08,2.348000e+01,3.401000e+01,1.015000e+03,62567100035
4.900279200000e+08,2.345000e+01,3.323000e+01,1.015000e+03,62567100036
4.900294200000e+08,2.341000e+01,3.241000e+01,1.015000e+03,62567100037
4.900312200000e+08,2.340000e+01,3.495000e+01,1.015000e+03,62567100038
4.900330200000e+08,2.341000e+01,3.534000e+01,1.015000e+03,62567100039
4.900348200000e+08,2.341000e+01,3.478000e+01,1.015000e+03,62567100040
4.900363200000e+08,2.341000e+01,3.189000e+01,1.014000e+03,62567100041
4.900381200000e+08,2.346000e+01,3.063000e+01,1.014000e+03,62567100042
4.900399200000e+08,2.357000e+01,2.970000e+01,1.015000e+03,62567100043
4.900417200000e+08,2.362000e+01,2.853000e+01,1.015000e+03,62567100044
4.900432200000e+08,2.364000e+01,2.748000e+01,1.015000e+03,62567100045
4.900450200000e+08,2.346000e+01,2.660000e+01,1.015000e+03,62567100046
4.900468200000e+08,2.358000e+01,2.554000e+01,1.015000e+03,62567100047
4.900483200000e+08,2.358000e+01,2.487000e+01,1.015000e+03,62567100048
4.900501200000e+08,2.358000e+01,2.477000e+01,1.015000e+03,62567100049
