#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.026713600000e+08,1.886000e+01,1.182000e+01,1.017000e+03,62581700001
5.026794600000e+08,1.884000e+01,1.098000e+01,1.016000e+03,62581800002
5.026875600000e+08,1.875000e+01,9.280000e+00,1.014000e+03,62581800003
5.026956600000e+08,1.870000e+01,1.045000e+01,1.015000e+03,62581800004
5.027037600000e+08,1.867000e+01,1.090000e+01,1.014000e+03,62581800005
5.027118600000e+08,1.869000e+01,1.454000e+01,1.013000e+03,62581800006
5.027196600000e+08,1.873000e+01,1.550000e+01,1.012000e+03,62581800007
5.027271600000e+08,1.881000e+01,1.583000e+01,1.011000e+03,62581800008
5.027346600000e+08,1.884000e+01,1.367000e+01,1.011000e+03,62581800009
5.027421600000e+08,1.884000e+01,1.268000e+01,1.011000e+03,62581800010
5.027499600000e+08,1.883000e+01,1.123000e+01,1.010000e+03,62581800011
5.027577600000e+08,1.880000e+01,1.036000e+01,1.010000e+03,62581800001
5.027652600000e+08,1.875000e+01,9.880000e+00,1.010000e+03,62581900002
5.027727600000e+08,1.870000e+01,9.400000e+00,1.009000e+03,62581900003
5.027802600000e+08,1.863000e+01,8.550000e+00,1.009000e+03,62581900004
5.027877600000e+08,1.855000e+01,9.270000e+00,1.009000e+03,62581900005
5.027898600000e+08,1.855000e+01,1.000000e+01,1.009000e+03,62581900006
5.027958600000e+08,1.866000e+01,1.336000e+01,1.009000e+03,62581900007
5.028015600000e+08,1.879000e+01,1.472000e+01,1.008000e+03,62581900008
5.028072600000e+08,1.893000e+01,1.657000e+01,1.007000e+03,62581900009
5.028126600000e+08,1.898000e+01,1.702000e+01,1.007000e+03,62581900010
5.028183600000e+08,1.898000e+01,1.386000e+01,1.008000e+03,62581900011
5.028240600000e+08,1.896000e+01,1.274000e+01,1.008000e+03,62581900012
5.028294600000e+08,1.894000e+01,1.241000e+01,1.008000e+03,62581900013
