#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.119516000000e+08,1.600000e+01,0.000000e+00,1.034000e+03,27476700001
4.119528000000e+08,1.600000e+01,0.000000e+00,1.034000e+03,27476700002
4.119528000000e+08,1.600000e+01,0.000000e+00,1.034000e+03,27476700003
4.119540000000e+08,1.600000e+01,0.000000e+00,1.034000e+03,27476700004
4.119552000000e+08,1.600000e+01,0.000000e+00,1.034000e+03,27476700005
4.119564000000e+08,1.600000e+01,0.000000e+00,1.033000e+03,27476800006
4.119576000000e+08,1.600000e+01,0.000000e+00,1.034000e+03,27476800007
4.119588000000e+08,1.600000e+01,0.000000e+00,1.033000e+03,27476800008
4.119588000000e+08,1.600000e+01,0.000000e+00,1.033000e+03,27476800009
4.119600000000e+08,1.600000e+01,0.000000e+00,1.033000e+03,27476800010
4.119612000000e+08,1.600000e+01,0.000000e+00,1.033000e+03,27476800011
4.119624000000e+08,1.600000e+01,0.000000e+00,1.033000e+03,27476800012
4.119636000000e+08,1.500000e+01,0.000000e+00,1.033000e+03,27476800013
4.119636000000e+08,1.500000e+01,0.000000e+00,1.033000e+03,27476800014
4.119648000000e+08,1.500000e+01,0.000000e+00,1.033000e+03,27476800015
4.119660000000e+08,1.500000e+01,0.000000e+00,1.033000e+03,27476800016
4.119672000000e+08,1.500000e+01,0.000000e+00,1.033000e+03,27476800017
4.119684000000e+08,1.500000e+01,0.000000e+00,1.032000e+03,27476800018
4.119696000000e+08,1.500000e+01,0.000000e+00,1.033000e+03,27476800019
4.119696000000e+08,1.500000e+01,0.000000e+00,1.033000e+03,27476800020
4.119708000000e+08,1.500000e+01,0.000000e+00,1.032000e+03,27476800021
4.119720000000e+08,1.500000e+01,0.000000e+00,1.032000e+03,27476800022
4.119732000000e+08,1.500000e+01,0.000000e+00,1.032000e+03,27476800023
4.119744000000e+08,1.500000e+01,0.000000e+00,1.032000e+03,27476800024
4.119756000000e+08,1.500000e+01,0.000000e+00,1.032000e+03,27476800025
4.119756000000e+08,1.500000e+01,0.000000e+00,1.032000e+03,27476800026
4.119768000000e+08,1.500000e+01,0.000000e+00,1.032000e+03,27476800027
4.119780000000e+08,1.500000e+01,0.000000e+00,1.031000e+03,27476800028
4.119792000000e+08,1.400000e+01,0.000000e+00,1.032000e+03,27476800029
4.119804000000e+08,1.400000e+01,0.000000e+00,1.032000e+03,27476800030
4.119804000000e+08,1.400000e+01,0.000000e+00,1.032000e+03,27476800031
4.119816000000e+08,1.400000e+01,0.000000e+00,1.032000e+03,27476800032
4.119828000000e+08,1.400000e+01,0.000000e+00,1.032000e+03,27476800033
4.119840000000e+08,1.400000e+01,0.000000e+00,1.032000e+03,27476800034
4.119852000000e+08,1.400000e+01,0.000000e+00,1.032000e+03,27476800035
4.119864000000e+08,1.400000e+01,0.000000e+00,1.032000e+03,27476800036
4.119864000000e+08,1.400000e+01,0.000000e+00,1.032000e+03,27476800037
4.119876000000e+08,1.400000e+01,0.000000e+00,1.032000e+03,27476800038
4.119888000000e+08,1.400000e+01,0.000000e+00,1.032000e+03,27476800039
4.119900000000e+08,1.500000e+01,0.000000e+00,1.032000e+03,27476800040
4.119912000000e+08,1.500000e+01,0.000000e+00,1.032000e+03,27476800041
4.119924000000e+08,1.600000e+01,0.000000e+00,1.032000e+03,27476800042
4.119924000000e+08,1.600000e+01,0.000000e+00,1.032000e+03,27476800043
4.119936000000e+08,1.600000e+01,0.000000e+00,1.032000e+03,27476800044
4.119948000000e+08,1.700000e+01,0.000000e+00,1.032000e+03,27476800045
4.119960000000e+08,1.700000e+01,0.000000e+00,1.032000e+03,27476800046
4.119972000000e+08,1.800000e+01,0.000000e+00,1.031000e+03,27476800047
4.119972000000e+08,1.800000e+01,0.000000e+00,1.031000e+03,27476800048
4.119984000000e+08,1.900000e+01,0.000000e+00,1.031000e+03,27476800049
4.119996000000e+08,1.900000e+01,0.000000e+00,1.031000e+03,27476800050
4.120008000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,27476800051
4.120020000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,27476800052
4.120032000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,27476800053
4.120032000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,27476800054
4.120044000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,27476800055
4.120056000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,27476800056
4.120068000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,27476800057
4.120068000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,27476800058
4.120068000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,27476800059
4.120092000000e+08,1.700000e+01,0.000000e+00,1.029000e+03,27476800060
4.120104000000e+08,1.700000e+01,0.000000e+00,1.028000e+03,27476800061
4.120116000000e+08,1.600000e+01,0.000000e+00,1.028000e+03,27476800062
4.120128000000e+08,1.600000e+01,0.000000e+00,1.028000e+03,27476800063
4.120140000000e+08,1.600000e+01,0.000000e+00,1.028000e+03,27476800064
4.120140000000e+08,1.600000e+01,0.000000e+00,1.028000e+03,27476800065
4.120152000000e+08,1.600000e+01,0.000000e+00,1.028000e+03,27476800066
4.120164000000e+08,1.600000e+01,0.000000e+00,1.028000e+03,27476800067
4.120176000000e+08,1.600000e+01,0.000000e+00,1.028000e+03,27476800068
4.120188000000e+08,1.600000e+01,0.000000e+00,1.028000e+03,27476800069
4.120200000000e+08,1.600000e+01,0.000000e+00,1.028000e+03,27476800070
4.120200000000e+08,1.600000e+01,0.000000e+00,1.028000e+03,27476800071
4.120212000000e+08,1.600000e+01,0.000000e+00,1.028000e+03,27476800072
4.120224000000e+08,1.600000e+01,0.000000e+00,1.028000e+03,27476800073
4.120236000000e+08,1.600000e+01,0.000000e+00,1.028000e+03,27476800074
4.120248000000e+08,1.500000e+01,0.000000e+00,1.028000e+03,27476800075
4.120260000000e+08,1.500000e+01,0.000000e+00,1.028000e+03,27476800076
4.120272000000e+08,1.500000e+01,0.000000e+00,1.029000e+03,27476800077
4.120272000000e+08,1.500000e+01,0.000000e+00,1.029000e+03,27476800078
4.120284000000e+08,1.500000e+01,0.000000e+00,1.028000e+03,27476800079
4.120296000000e+08,1.500000e+01,0.000000e+00,1.028000e+03,27476800080
4.120308000000e+08,1.500000e+01,0.000000e+00,1.028000e+03,27476800081
4.120320000000e+08,1.500000e+01,0.000000e+00,1.028000e+03,27476800082
4.120320000000e+08,1.500000e+01,0.000000e+00,1.028000e+03,27476800083
4.120332000000e+08,1.500000e+01,0.000000e+00,1.028000e+03,27476800084
4.120344000000e+08,1.500000e+01,0.000000e+00,1.028000e+03,27476800085
4.120356000000e+08,1.500000e+01,0.000000e+00,1.028000e+03,27476800086
4.120368000000e+08,1.500000e+01,0.000000e+00,1.028000e+03,27476800087
4.120380000000e+08,1.500000e+01,0.000000e+00,1.028000e+03,27476800001
4.120380000000e+08,1.500000e+01,0.000000e+00,1.028000e+03,27476800002
4.120392000000e+08,1.500000e+01,0.000000e+00,1.028000e+03,27476800003
4.120404000000e+08,1.500000e+01,0.000000e+00,1.027000e+03,27476800004
4.120416000000e+08,1.500000e+01,0.000000e+00,1.027000e+03,27476800005
4.120428000000e+08,1.500000e+01,0.000000e+00,1.027000e+03,27476900006
4.120428000000e+08,1.500000e+01,0.000000e+00,1.027000e+03,27476900007
4.120440000000e+08,1.500000e+01,0.000000e+00,1.027000e+03,27476900008
4.120452000000e+08,1.400000e+01,0.000000e+00,1.027000e+03,27476900009
4.120464000000e+08,1.400000e+01,0.000000e+00,1.027000e+03,27476900010
4.120476000000e+08,1.400000e+01,0.000000e+00,1.026000e+03,27476900011
4.120476000000e+08,1.400000e+01,0.000000e+00,1.026000e+03,27476900012
4.120488000000e+08,1.400000e+01,0.000000e+00,1.027000e+03,27476900013
4.120500000000e+08,1.400000e+01,0.000000e+00,1.026000e+03,27476900014
4.120512000000e+08,1.400000e+01,0.000000e+00,1.026000e+03,27476900015
4.120524000000e+08,1.400000e+01,0.000000e+00,1.026000e+03,27476900016
4.120524000000e+08,1.400000e+01,0.000000e+00,1.026000e+03,27476900017
4.120536000000e+08,1.400000e+01,0.000000e+00,1.025000e+03,27476900018
4.120548000000e+08,1.400000e+01,0.000000e+00,1.025000e+03,27476900019
4.120560000000e+08,1.400000e+01,0.000000e+00,1.025000e+03,27476900020
4.120572000000e+08,1.400000e+01,0.000000e+00,1.025000e+03,27476900021
4.120584000000e+08,1.400000e+01,0.000000e+00,1.025000e+03,27476900022
4.120584000000e+08,1.400000e+01,0.000000e+00,1.025000e+03,27476900023
4.120596000000e+08,1.400000e+01,0.000000e+00,1.025000e+03,27476900024
4.120608000000e+08,1.400000e+01,0.000000e+00,1.025000e+03,27476900025
4.120620000000e+08,1.400000e+01,0.000000e+00,1.025000e+03,27476900026
4.120632000000e+08,1.300000e+01,0.000000e+00,1.025000e+03,27476900027
4.120632000000e+08,1.300000e+01,0.000000e+00,1.025000e+03,27476900028
4.120644000000e+08,1.300000e+01,0.000000e+00,1.025000e+03,27476900029
4.120656000000e+08,1.300000e+01,0.000000e+00,1.025000e+03,27476900030
4.120668000000e+08,1.300000e+01,0.000000e+00,1.025000e+03,27476900031
4.120680000000e+08,1.300000e+01,0.000000e+00,1.025000e+03,27476900032
4.120680000000e+08,1.300000e+01,0.000000e+00,1.025000e+03,27476900033
4.120692000000e+08,1.300000e+01,0.000000e+00,1.025000e+03,27476900034
4.120704000000e+08,1.300000e+01,0.000000e+00,1.025000e+03,27476900035
4.120716000000e+08,1.300000e+01,0.000000e+00,1.025000e+03,27476900036
4.120728000000e+08,1.300000e+01,0.000000e+00,1.025000e+03,27476900037
4.120728000000e+08,1.300000e+01,0.000000e+00,1.025000e+03,27476900038
4.120740000000e+08,1.300000e+01,0.000000e+00,1.025000e+03,27476900039
4.120752000000e+08,1.300000e+01,0.000000e+00,1.025000e+03,27476900040
4.120764000000e+08,1.400000e+01,0.000000e+00,1.025000e+03,27476900041
4.120776000000e+08,1.400000e+01,0.000000e+00,1.025000e+03,27476900042
4.120776000000e+08,1.400000e+01,0.000000e+00,1.025000e+03,27476900043
4.120788000000e+08,1.500000e+01,0.000000e+00,1.025000e+03,27476900044
4.120800000000e+08,1.500000e+01,0.000000e+00,1.025000e+03,27476900045
4.120812000000e+08,1.600000e+01,0.000000e+00,1.025000e+03,27476900046
4.120824000000e+08,1.600000e+01,0.000000e+00,1.024000e+03,27476900047
4.120824000000e+08,1.600000e+01,0.000000e+00,1.024000e+03,27476900048
4.120836000000e+08,1.600000e+01,0.000000e+00,1.024000e+03,27476900049
4.120848000000e+08,1.600000e+01,0.000000e+00,1.023000e+03,27476900050
4.120860000000e+08,1.600000e+01,0.000000e+00,1.023000e+03,27476900051
4.120872000000e+08,1.700000e+01,0.000000e+00,1.023000e+03,27476900052
4.120872000000e+08,1.700000e+01,0.000000e+00,1.023000e+03,27476900053
4.120884000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,27476900054
4.120896000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,27476900055
4.120908000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,27476900056
4.120920000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,27476900057
4.120920000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,27476900058
4.120932000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,27476900059
4.120944000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,27476900060
4.120956000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,27476900061
4.120968000000e+08,1.700000e+01,0.000000e+00,1.020000e+03,27476900062
4.120968000000e+08,1.700000e+01,0.000000e+00,1.020000e+03,27476900063
4.120980000000e+08,1.700000e+01,0.000000e+00,1.020000e+03,27476900064
4.120992000000e+08,1.700000e+01,0.000000e+00,1.019000e+03,27476900065
4.121004000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476900066
4.121004000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476900067
4.121016000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476900068
4.121028000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476900069
4.121040000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476900070
4.121052000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476900071
4.121052000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476900072
4.121064000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476900073
4.121076000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476900074
4.121088000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476900075
4.121100000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476900076
4.121100000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476900077
4.121112000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476900078
4.121124000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476900079
4.121136000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476900080
4.121148000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476900081
4.121148000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476900082
4.121160000000e+08,1.600000e+01,0.000000e+00,1.018000e+03,27476900083
4.121172000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,27476900084
4.121184000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,27476900085
4.121196000000e+08,1.500000e+01,0.000000e+00,1.019000e+03,27476900086
4.121196000000e+08,1.500000e+01,0.000000e+00,1.019000e+03,27476900087
4.121208000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,27476900088
