#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849441620000e+08,2.849442230000e+08,4.272131e+01,8.368688e-01,3.996721e+01,8.094444e-01,9.355334e-01,4.810717e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849442230000e+08,2.849442840000e+08,4.214754e+01,8.312300e-01,3.934426e+01,8.031114e-01,9.334889e-01,4.914175e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849442840000e+08,2.849443450000e+08,4.075410e+01,8.173738e-01,3.827869e+01,7.921613e-01,9.392598e-01,4.790494e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849443450000e+08,2.849444060000e+08,4.196721e+01,8.294499e-01,3.898361e+01,7.994220e-01,9.289063e-01,5.079040e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849444060000e+08,2.849444670000e+08,4.275410e+01,8.371899e-01,4.014754e+01,8.112684e-01,9.390337e-01,4.685237e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849444670000e+08,2.849445280000e+08,4.259016e+01,8.355833e-01,4.008197e+01,8.106056e-01,9.411085e-01,4.618772e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849445280000e+08,2.849445890000e+08,4.103279e+01,8.201638e-01,3.836066e+01,7.930090e-01,9.348782e-01,4.931856e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849445890000e+08,2.849446500000e+08,4.167213e+01,8.265287e-01,3.883607e+01,7.979078e-01,9.319434e-01,4.995077e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849446500000e+08,2.849447110000e+08,4.093443e+01,8.191801e-01,3.868853e+01,7.963907e-01,9.451342e-01,4.557099e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849447110000e+08,2.849447720000e+08,4.196721e+01,8.294499e-01,3.922951e+01,8.019394e-01,9.347656e-01,4.880560e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849447720000e+08,2.849448330000e+08,4.250820e+01,8.347788e-01,3.967213e+01,8.064508e-01,9.332819e-01,4.900349e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849448330000e+08,2.849448940000e+08,4.188525e+01,8.286395e-01,3.921312e+01,8.017718e-01,9.362035e-01,4.834905e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849448940000e+08,2.849449550000e+08,4.263934e+01,8.360656e-01,3.985246e+01,8.082815e-01,9.346405e-01,4.846257e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849449550000e+08,2.849450160000e+08,4.162295e+01,8.260409e-01,3.878688e+01,7.974024e-01,9.318630e-01,5.000764e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849450160000e+08,2.849450770000e+08,4.149180e+01,8.247384e-01,3.891803e+01,7.987493e-01,9.379692e-01,4.794594e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849450770000e+08,2.849451380000e+08,4.209836e+01,8.307449e-01,3.937705e+01,8.034460e-01,9.353582e-01,4.852305e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849451380000e+08,2.849451990000e+08,4.165574e+01,8.263661e-01,3.847541e+01,7.941942e-01,9.236521e-01,5.268056e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849451990000e+08,2.849452600000e+08,4.178688e+01,8.276659e-01,3.878688e+01,7.974024e-01,9.282072e-01,5.113027e-03,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849453030000e+08,2.849453640000e+08,4.272131e+01,8.368688e-01,3.990164e+01,8.087801e-01,9.339985e-01,4.863657e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849453640000e+08,2.849454250000e+08,4.044262e+01,8.142443e-01,3.757377e+01,7.848334e-01,9.290636e-01,5.168597e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849454250000e+08,2.849454860000e+08,4.304918e+01,8.400739e-01,4.027869e+01,8.125924e-01,9.356436e-01,4.788549e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849454860000e+08,2.849455470000e+08,4.285246e+01,8.381523e-01,3.991803e+01,8.089462e-01,9.315225e-01,4.939895e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849455470000e+08,2.849456080000e+08,4.193443e+01,8.291258e-01,3.919672e+01,8.016042e-01,9.347146e-01,4.884243e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849456080000e+08,2.849456690000e+08,4.108197e+01,8.206551e-01,3.826229e+01,7.919917e-01,9.313647e-01,5.050601e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849456690000e+08,2.849457300000e+08,4.186885e+01,8.284773e-01,3.932787e+01,8.029441e-01,9.393109e-01,4.724431e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849457300000e+08,2.849457910000e+08,4.190164e+01,8.288016e-01,3.924590e+01,8.021069e-01,9.366197e-01,4.819238e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849457910000e+08,2.849458520000e+08,4.237705e+01,8.334901e-01,3.955738e+01,8.052835e-01,9.334623e-01,4.901761e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849458520000e+08,2.849459130000e+08,4.118033e+01,8.216370e-01,3.867213e+01,7.962219e-01,9.390923e-01,4.771779e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849459130000e+08,2.849459740000e+08,4.016393e+01,8.114340e-01,3.765574e+01,7.856890e-01,9.375510e-01,4.888516e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849459740000e+08,2.849460350000e+08,4.272131e+01,8.368688e-01,3.978688e+01,8.076162e-01,9.313124e-01,4.954499e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849460350000e+08,2.849460960000e+08,4.362295e+01,8.456538e-01,4.063934e+01,8.162223e-01,9.316047e-01,4.893353e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849460960000e+08,2.849461570000e+08,4.375410e+01,8.469240e-01,4.085246e+01,8.183596e-01,9.336830e-01,4.816569e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849461570000e+08,2.849462180000e+08,4.313115e+01,8.408734e-01,4.027869e+01,8.125924e-01,9.338654e-01,4.845025e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849462180000e+08,2.849462790000e+08,4.104918e+01,8.203276e-01,3.845901e+01,7.940250e-01,9.369010e-01,4.858934e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849462790000e+08,2.849463400000e+08,4.183607e+01,8.281528e-01,3.904918e+01,8.000941e-01,9.333856e-01,4.935992e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849463400000e+08,2.849464010000e+08,4.254099e+01,8.351007e-01,3.981967e+01,8.079489e-01,9.360308e-01,4.803545e-03,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849464400000e+08,2.849465010000e+08,4.081967e+01,8.180311e-01,3.790164e+01,7.882501e-01,9.285141e-01,5.163033e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849465010000e+08,2.849465620000e+08,4.201639e+01,8.299357e-01,3.940984e+01,8.037804e-01,9.379633e-01,4.764781e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849465620000e+08,2.849466230000e+08,4.257377e+01,8.354225e-01,3.983607e+01,8.081152e-01,9.356951e-01,4.813416e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849466230000e+08,2.849466840000e+08,4.226229e+01,8.323608e-01,3.944262e+01,8.041147e-01,9.332816e-01,4.914595e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849466840000e+08,2.849467450000e+08,4.167213e+01,8.265287e-01,3.896721e+01,7.992539e-01,9.350905e-01,4.886447e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849467450000e+08,2.849468060000e+08,4.140984e+01,8.239234e-01,3.832787e+01,7.926700e-01,9.255740e-01,5.222173e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849468060000e+08,2.849468670000e+08,4.068853e+01,8.167160e-01,3.793443e+01,7.885910e-01,9.323127e-01,5.042357e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849468670000e+08,2.849469280000e+08,4.232787e+01,8.330063e-01,3.934426e+01,8.031114e-01,9.295120e-01,5.037406e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849469280000e+08,2.849469890000e+08,4.296721e+01,8.392738e-01,3.968853e+01,8.066174e-01,9.236932e-01,5.185754e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849469890000e+08,2.849470500000e+08,4.296721e+01,8.392738e-01,3.977049e+01,8.074498e-01,9.256009e-01,5.125807e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849470500000e+08,2.849471110000e+08,4.208197e+01,8.305831e-01,3.913115e+01,8.009334e-01,9.298792e-01,5.039920e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849471110000e+08,2.849471720000e+08,4.137705e+01,8.235971e-01,3.852459e+01,7.947016e-01,9.310618e-01,5.042832e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849471720000e+08,2.849472330000e+08,4.268853e+01,8.365476e-01,3.960656e+01,8.057840e-01,9.278034e-01,5.071844e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849472330000e+08,2.849472940000e+08,4.263934e+01,8.360656e-01,3.952459e+01,8.049498e-01,9.269512e-01,5.102287e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849472940000e+08,2.849473550000e+08,4.326229e+01,8.421507e-01,4.032787e+01,8.130884e-01,9.321713e-01,4.894800e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849473550000e+08,2.849474160000e+08,4.254099e+01,8.351007e-01,3.985246e+01,8.082815e-01,9.368016e-01,4.776484e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849474160000e+08,2.849474770000e+08,4.134426e+01,8.232707e-01,3.901639e+01,7.997581e-01,9.436955e-01,4.590025e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849474770000e+08,2.849475380000e+08,4.114754e+01,8.213098e-01,3.849180e+01,7.943634e-01,9.354582e-01,4.904513e-03,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849476480000e+08,2.849477090000e+08,4.114754e+01,8.213098e-01,3.832787e+01,7.926700e-01,9.314741e-01,5.042849e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849477090000e+08,2.849477700000e+08,4.309836e+01,8.405536e-01,4.022951e+01,8.120961e-01,9.334348e-01,4.861501e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849477700000e+08,2.849478310000e+08,4.129508e+01,8.227810e-01,3.827869e+01,7.921613e-01,9.269552e-01,5.184538e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849478310000e+08,2.849478920000e+08,4.167213e+01,8.265287e-01,3.872131e+01,7.967280e-01,9.291896e-01,5.087599e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849478920000e+08,2.849479530000e+08,4.119672e+01,8.218005e-01,3.827869e+01,7.921613e-01,9.291683e-01,5.117580e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849479530000e+08,2.849480140000e+08,4.211475e+01,8.309066e-01,3.926229e+01,8.022743e-01,9.322694e-01,4.957710e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849480140000e+08,2.849480750000e+08,4.162295e+01,8.260409e-01,3.901639e+01,7.997581e-01,9.373769e-01,4.808316e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849480750000e+08,2.849481360000e+08,4.154099e+01,8.252271e-01,3.916393e+01,8.012688e-01,9.427782e-01,4.614048e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849481360000e+08,2.849481970000e+08,4.145901e+01,8.244125e-01,3.883607e+01,7.979078e-01,9.367339e-01,4.840823e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849481970000e+08,2.849482580000e+08,4.163934e+01,8.262035e-01,3.872131e+01,7.967280e-01,9.299213e-01,5.065232e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849482580000e+08,2.849483190000e+08,4.121312e+01,8.219640e-01,3.821312e+01,7.914824e-01,9.272076e-01,5.181419e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849483190000e+08,2.849483800000e+08,4.368853e+01,8.462892e-01,4.116393e+01,8.214734e-01,9.422139e-01,4.519994e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849483800000e+08,2.849484410000e+08,4.196721e+01,8.294499e-01,3.896721e+01,7.992539e-01,9.285156e-01,5.091904e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849484410000e+08,2.849485020000e+08,4.132787e+01,8.231075e-01,3.847541e+01,7.941942e-01,9.309798e-01,5.048610e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849485020000e+08,2.849485630000e+08,4.203279e+01,8.300976e-01,3.919672e+01,8.016042e-01,9.325273e-01,4.953770e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849485630000e+08,2.849486240000e+08,4.273771e+01,8.370293e-01,3.991803e+01,8.089462e-01,9.340238e-01,4.861856e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849486240000e+08,2.849486850000e+08,4.227869e+01,8.325222e-01,3.947541e+01,8.044488e-01,9.336953e-01,4.899471e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849486850000e+08,2.849487460000e+08,4.175410e+01,8.273412e-01,3.881967e+01,7.977394e-01,9.297212e-01,5.064936e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849487920000e+08,2.849488530000e+08,4.226229e+01,8.323608e-01,3.516393e+01,7.592483e-01,8.320404e-01,7.362633e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800006
2.849489160000e+08,2.849489770000e+08,4.263934e+01,8.360656e-01,4.021312e+01,8.119307e-01,9.430988e-01,4.542231e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849489770000e+08,2.849490380000e+08,4.118033e+01,8.216370e-01,3.836066e+01,7.930090e-01,9.315287e-01,5.038980e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849490380000e+08,2.849490990000e+08,4.236066e+01,8.333288e-01,3.978688e+01,8.076162e-01,9.392415e-01,4.699439e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849490990000e+08,2.849491600000e+08,4.193443e+01,8.291258e-01,3.945901e+01,8.042818e-01,9.409695e-01,4.659890e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849491600000e+08,2.849492210000e+08,4.091803e+01,8.190161e-01,3.778688e+01,7.870560e-01,9.234776e-01,5.320902e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849492210000e+08,2.849492820000e+08,4.160656e+01,8.258781e-01,3.880328e+01,7.975709e-01,9.326241e-01,4.975764e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849492820000e+08,2.849493430000e+08,4.270492e+01,8.367082e-01,4.014754e+01,8.112684e-01,9.401152e-01,4.648846e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849493430000e+08,2.849494040000e+08,4.177049e+01,8.275036e-01,3.904918e+01,8.000941e-01,9.348509e-01,4.889064e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849494040000e+08,2.849494650000e+08,4.157377e+01,8.255527e-01,3.895082e+01,7.990858e-01,9.369085e-01,4.827911e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849494650000e+08,2.849495260000e+08,4.216393e+01,8.313916e-01,3.960656e+01,8.057840e-01,9.393468e-01,4.706569e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849495260000e+08,2.849495870000e+08,4.152459e+01,8.250642e-01,3.878688e+01,7.974024e-01,9.340703e-01,4.930748e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849495870000e+08,2.849496480000e+08,4.209836e+01,8.307449e-01,3.924590e+01,8.021069e-01,9.322430e-01,4.959572e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849496480000e+08,2.849497090000e+08,4.301639e+01,8.397540e-01,4.014754e+01,8.112684e-01,9.333079e-01,4.870433e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849497090000e+08,2.849497700000e+08,4.286885e+01,8.383126e-01,4.029508e+01,8.127577e-01,9.399617e-01,4.645509e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849497700000e+08,2.849498310000e+08,4.124590e+01,8.222909e-01,3.880328e+01,7.975709e-01,9.407790e-01,4.705722e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849498310000e+08,2.849498920000e+08,4.085246e+01,8.183596e-01,3.819672e+01,7.913127e-01,9.349920e-01,4.938710e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849498920000e+08,2.849499530000e+08,4.078688e+01,8.177025e-01,3.806557e+01,7.899530e-01,9.332798e-01,5.002758e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849499530000e+08,2.849500140000e+08,4.011475e+01,8.109370e-01,3.755738e+01,7.846621e-01,9.362485e-01,4.938827e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849500620000e+08,2.849501230000e+08,4.188525e+01,8.286395e-01,3.900000e+01,7.995901e-01,9.311154e-01,5.010340e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849501230000e+08,2.849501840000e+08,4.281967e+01,8.378317e-01,4.034426e+01,8.132536e-01,9.421899e-01,4.566512e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849501840000e+08,2.849502450000e+08,4.170492e+01,8.268538e-01,3.903279e+01,7.999260e-01,9.359277e-01,4.855095e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849502450000e+08,2.849503060000e+08,4.018033e+01,8.115996e-01,3.752459e+01,7.843196e-01,9.339045e-01,5.018402e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849503060000e+08,2.849503670000e+08,4.291803e+01,8.387934e-01,4.004918e+01,8.102739e-01,9.331551e-01,4.881197e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849503670000e+08,2.849504280000e+08,4.116393e+01,8.214734e-01,3.840984e+01,7.935171e-01,9.330944e-01,4.986212e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849504280000e+08,2.849504890000e+08,4.272131e+01,8.368688e-01,4.003279e+01,8.101081e-01,9.370683e-01,4.757001e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849504890000e+08,2.849505500000e+08,4.327869e+01,8.423104e-01,4.050820e+01,8.149042e-01,9.359848e-01,4.764023e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849505500000e+08,2.849506110000e+08,4.101639e+01,8.199999e-01,3.883607e+01,7.979078e-01,9.468426e-01,4.485153e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849506110000e+08,2.849506720000e+08,4.236066e+01,8.333288e-01,3.945901e+01,8.042818e-01,9.315016e-01,4.969193e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849506720000e+08,2.849507330000e+08,4.249180e+01,8.346179e-01,3.942623e+01,8.039475e-01,9.278550e-01,5.081896e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849507330000e+08,2.849507940000e+08,4.075410e+01,8.173738e-01,3.809836e+01,7.902932e-01,9.348351e-01,4.950213e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849507940000e+08,2.849508550000e+08,4.216393e+01,8.313916e-01,3.937705e+01,8.034460e-01,9.339036e-01,4.898967e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849508550000e+08,2.849509160000e+08,4.077049e+01,8.175382e-01,3.808197e+01,7.901231e-01,9.340571e-01,4.976600e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849509160000e+08,2.849509770000e+08,4.198361e+01,8.296118e-01,3.922951e+01,8.019394e-01,9.344006e-01,4.892284e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849509770000e+08,2.849510380000e+08,4.311475e+01,8.407136e-01,4.024590e+01,8.122616e-01,9.334601e-01,4.859719e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849510380000e+08,2.849510990000e+08,4.326229e+01,8.421507e-01,4.059016e+01,8.157282e-01,9.382342e-01,4.686085e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849510990000e+08,2.849511600000e+08,4.157377e+01,8.255527e-01,3.895082e+01,7.990858e-01,9.369085e-01,4.827911e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849512030000e+08,2.849512640000e+08,4.177049e+01,8.275036e-01,3.916393e+01,8.012688e-01,9.375981e-01,4.791897e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849512640000e+08,2.849513250000e+08,4.254099e+01,8.351007e-01,4.009836e+01,8.107713e-01,9.425819e-01,4.566835e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849513250000e+08,2.849513860000e+08,4.142623e+01,8.240865e-01,3.891803e+01,7.987493e-01,9.394539e-01,4.744366e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849513860000e+08,2.849514470000e+08,4.159016e+01,8.257154e-01,3.896721e+01,7.992539e-01,9.369334e-01,4.826073e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849514470000e+08,2.849515080000e+08,4.273771e+01,8.370293e-01,3.968853e+01,8.066174e-01,9.286536e-01,5.041298e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849515080000e+08,2.849515690000e+08,4.172131e+01,8.270163e-01,3.906557e+01,8.002620e-01,9.363458e-01,4.839360e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849515690000e+08,2.849516300000e+08,4.159016e+01,8.257154e-01,3.903279e+01,7.999260e-01,9.385101e-01,4.769373e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849516300000e+08,2.849516910000e+08,4.163934e+01,8.262035e-01,3.890164e+01,7.985811e-01,9.342520e-01,4.917638e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849516910000e+08,2.849517520000e+08,4.140984e+01,8.239234e-01,3.870492e+01,7.965594e-01,9.346793e-01,4.916318e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849517520000e+08,2.849518130000e+08,4.283607e+01,8.379920e-01,4.000000e+01,8.097763e-01,9.337926e-01,4.864171e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849518130000e+08,2.849518740000e+08,4.211475e+01,8.309066e-01,3.909836e+01,8.005977e-01,9.283768e-01,5.087530e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849518740000e+08,2.849519350000e+08,4.098361e+01,8.196721e-01,3.824590e+01,7.918220e-01,9.332000e-01,4.993506e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849519350000e+08,2.849519960000e+08,4.257377e+01,8.354225e-01,3.939344e+01,8.036132e-01,9.252984e-01,5.159052e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849519960000e+08,2.849520570000e+08,4.236066e+01,8.333288e-01,3.972131e+01,8.069504e-01,9.376935e-01,4.755005e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849520570000e+08,2.849521180000e+08,4.286885e+01,8.383126e-01,4.013115e+01,8.111027e-01,9.361377e-01,4.781414e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849521180000e+08,2.849521790000e+08,4.324590e+01,8.419912e-01,4.070492e+01,8.168805e-01,9.412434e-01,4.578699e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849521790000e+08,2.849522400000e+08,4.181967e+01,8.279905e-01,3.936066e+01,8.032787e-01,9.411995e-01,4.657748e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849522400000e+08,2.849523010000e+08,4.339344e+01,8.434263e-01,4.062295e+01,8.160576e-01,9.361541e-01,4.751854e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849523390000e+08,2.849524000000e+08,4.183607e+01,8.281528e-01,3.867213e+01,7.962219e-01,9.243730e-01,5.233855e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800010
2.849524000000e+08,2.849524610000e+08,4.334426e+01,8.429482e-01,4.031147e+01,8.129231e-01,9.300303e-01,4.961042e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800010
2.849524610000e+08,2.849525220000e+08,4.188525e+01,8.286395e-01,3.906557e+01,8.002620e-01,9.326810e-01,4.957239e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800010
2.849525220000e+08,2.849525830000e+08,4.259016e+01,8.355833e-01,3.934426e+01,8.031114e-01,9.237875e-01,5.205704e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800010
2.849525830000e+08,2.849526440000e+08,4.157377e+01,8.255527e-01,3.872131e+01,7.967280e-01,9.313880e-01,5.019849e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800010
2.849526440000e+08,2.849527050000e+08,4.188525e+01,8.286395e-01,3.904918e+01,8.000941e-01,9.322896e-01,4.970587e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800010
2.849527730000e+08,2.849528340000e+08,4.278688e+01,8.375108e-01,4.029508e+01,8.127577e-01,9.417624e-01,4.584078e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800011
2.849528340000e+08,2.849528950000e+08,4.267213e+01,8.363869e-01,3.973771e+01,8.071170e-01,9.312332e-01,4.960000e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800011
2.849528950000e+08,2.849529560000e+08,4.104918e+01,8.203276e-01,3.829508e+01,7.923309e-01,9.329073e-01,4.999650e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800011
2.849529560000e+08,2.849530170000e+08,4.229508e+01,8.326836e-01,3.986885e+01,8.084477e-01,9.426357e-01,4.578077e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800011
2.849530170000e+08,2.849530780000e+08,4.237705e+01,8.334901e-01,3.955738e+01,8.052835e-01,9.334623e-01,4.901761e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800011
2.849530780000e+08,2.849531390000e+08,3.996721e+01,8.094444e-01,3.709836e+01,7.798524e-01,9.282199e-01,5.227701e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800011
2.849531390000e+08,2.849532000000e+08,4.345901e+01,8.440633e-01,4.083607e+01,8.181954e-01,9.396454e-01,4.625219e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800011
2.849532000000e+08,2.849532610000e+08,4.126229e+01,8.224543e-01,3.844262e+01,7.938558e-01,9.316647e-01,5.029337e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800011
2.849532610000e+08,2.849533220000e+08,4.257377e+01,8.354225e-01,3.937705e+01,8.034460e-01,9.249133e-01,5.171255e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800011
2.849533220000e+08,2.849533830000e+08,4.254099e+01,8.351007e-01,3.963934e+01,8.061175e-01,9.317919e-01,4.948901e-03,1.700000e+01,7.000000e+00,9.200000e+02,22329800011
