#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.791577286048e+08,2.791607119042e+08,2.983299318612e+03,42516,38020,30433,4496,4496,0,1221,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323000001,0,0,0
2,2.791607191010e+08,2.791615871503e+08,8.680492898226e+02,12460,11137,8518,1323,1323,0,363,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100002,0,0,0
3,2.791616024877e+08,2.791621489152e+08,5.464274750948e+02,7798,7011,5324,787,787,0,207,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100003,0,0,0
4,2.791621622283e+08,2.791648532309e+08,2.691002613723e+03,38475,34355,27010,4120,4120,0,1009,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100004,0,0,0
6,2.791650222424e+08,2.791680157226e+08,2.993480129600e+03,42616,38044,30629,4572,4572,0,1121,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100006,0,0,0
7,2.791680244401e+08,2.791710056731e+08,2.981233002484e+03,42645,38067,30052,4578,4578,0,1142,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100007,0,0,0
8,2.791710137368e+08,2.791740109874e+08,2.997250560701e+03,42511,37932,29572,4579,4579,0,1198,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100008,0,0,0
9,2.791740170352e+08,2.791770239132e+08,3.006877932549e+03,42625,37959,30117,4666,4666,0,1095,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100009,0,0,0
10,2.791770300627e+08,2.791800321922e+08,3.002129534543e+03,42594,38114,30416,4480,4480,0,1152,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100010,0,0,0
11,2.791800380468e+08,2.791830687135e+08,3.030666741669e+03,42611,37924,29932,4687,4687,0,1065,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100011,0,0,0
12,2.791830760517e+08,2.791860911801e+08,3.015128361940e+03,42545,37981,30185,4564,4564,0,1152,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100012,0,0,0
13,2.791860971285e+08,2.791891066802e+08,3.009551775873e+03,42531,37995,30391,4536,4536,0,1180,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100013,0,0,0
14,2.791891140437e+08,2.791909414738e+08,1.827430162251e+03,25718,22962,17998,2756,2756,0,683,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100014,0,0,0
15,2.791909560904e+08,2.791939499919e+08,2.993901487768e+03,42477,37867,30184,4610,4610,0,1265,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100015,0,0,0
16,2.791939564528e+08,2.791969331952e+08,2.976742365658e+03,42487,37910,30190,4577,4577,0,1242,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100016,0,0,0
17,2.791969401429e+08,2.791999275862e+08,2.987443334937e+03,42515,37870,30142,4645,4645,0,1196,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100017,0,0,0
18,2.791999350422e+08,2.792026971364e+08,2.762094196022e+03,38654,34470,27128,4184,4184,0,1167,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100018,0,0,0
19,2.792027100304e+08,2.792056971897e+08,2.987159302473e+03,42340,37611,29898,4729,4729,0,1325,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100019,0,0,0
20,2.792057053606e+08,2.792086929038e+08,2.987543201447e+03,42361,37872,29492,4489,4489,0,1287,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100020,0,0,0
21,2.792086992362e+08,2.792107333839e+08,2.034147713900e+03,28806,25679,20257,3127,3127,0,860,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100021,0,0,0
22,2.792107482444e+08,2.792117820897e+08,1.033845241547e+03,14448,12855,9689,1593,1593,0,454,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100022,0,0,0
23,2.792117950441e+08,2.792141972419e+08,2.402197799206e+03,33855,30148,23784,3707,3707,0,1095,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100023,0,0,0
24,2.792142100328e+08,2.792151621312e+08,9.520983120203e+02,13125,11682,8844,1443,1443,0,447,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100024,0,0,0
25,2.792151765442e+08,2.792181882303e+08,3.011686116278e+03,42231,37651,29396,4580,4580,0,1389,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100025,0,0,0
26,2.792181940019e+08,2.792212038004e+08,3.009798517048e+03,42217,37684,29803,4533,4533,0,1405,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100026,0,0,0
27,2.792212112374e+08,2.792242270294e+08,3.015791961551e+03,42103,37529,30024,4574,4574,0,1448,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100027,0,0,0
28,2.792242330133e+08,2.792272346529e+08,3.001639673054e+03,42213,37667,29949,4546,4546,0,1344,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100028,0,0,0
29,2.792272422177e+08,2.792290249317e+08,1.782713945746e+03,25100,22410,17207,2690,2690,0,836,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100029,0,0,0
30,2.792290383201e+08,2.792320831763e+08,3.044856209576e+03,42241,37617,29816,4624,4624,0,1321,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100030,0,0,0
31,2.792320893066e+08,2.792335428717e+08,1.453565079927e+03,20400,18230,14444,2170,2170,0,639,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100031,0,0,0
32,2.792335565709e+08,2.792365686943e+08,3.012123398185e+03,42257,37644,29879,4613,4613,0,1325,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100032,0,0,0
33,2.792365760612e+08,2.792396258686e+08,3.049807408869e+03,42364,37623,29547,4741,4741,0,1271,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100033,0,0,0
34,2.792396330977e+08,2.792426999580e+08,3.066860351026e+03,42331,37650,29756,4681,4681,0,1233,e,C,2015,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100034,0,0,0
1,2.792427061627e+08,2.792457815644e+08,3.075401646674e+03,42271,37600,30451,4671,4671,0,1269,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100001,0,0,0
2,2.792457891733e+08,2.792488542359e+08,3.065062594771e+03,42250,37733,29830,4517,4517,0,1283,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200002,0,0,0
3,2.792488603697e+08,2.792506229383e+08,1.762568603516e+03,24137,21499,16739,2638,2638,0,753,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200003,0,0,0
4,2.792506352275e+08,2.792530341976e+08,2.398970172703e+03,33028,29519,23309,3509,3509,0,947,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200004,0,0,0
5,2.792530471279e+08,2.792553491768e+08,2.302048891187e+03,31947,28492,22453,3455,3455,0,887,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200005,0,0,0
6,2.792553627101e+08,2.792584269845e+08,3.064274338007e+03,42467,37806,30156,4661,4661,0,1154,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200006,0,0,0
7,2.792584322625e+08,2.792604077117e+08,1.975449195087e+03,27382,24418,19184,2964,2964,0,814,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200007,0,0,0
8,2.792604212222e+08,2.792634499421e+08,3.028719905019e+03,42421,37740,29944,4681,4681,0,1223,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200008,0,0,0
9,2.792634562184e+08,2.792665161751e+08,3.059956639349e+03,42449,37887,30050,4562,4562,0,1171,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200009,0,0,0
10,2.792665220030e+08,2.792695688166e+08,3.046813667774e+03,42475,37819,29985,4656,4656,0,1175,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200010,0,0,0
11,2.792695760081e+08,2.792726387522e+08,3.062744084001e+03,42382,37901,30357,4481,4481,0,1241,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200011,0,0,0
12,2.792726461001e+08,2.792756880350e+08,3.041934879959e+03,42319,37727,29751,4592,4592,0,1277,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200012,0,0,0
13,2.792756940021e+08,2.792787409329e+08,3.046930774331e+03,42313,37643,29634,4670,4670,0,1273,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200013,0,0,0
14,2.792787471338e+08,2.792812959734e+08,2.548839602590e+03,35213,31339,25057,3874,3874,0,1062,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200014,0,0,0
15,2.792813099924e+08,2.792843471906e+08,3.037198185921e+03,42277,37729,29546,4548,4548,0,1285,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200015,0,0,0
16,2.792843534123e+08,2.792859401049e+08,1.586692572773e+03,21703,19310,15185,2393,2393,0,749,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200016,0,0,0
17,2.792859542182e+08,2.792889808736e+08,3.026655321300e+03,42205,37619,29599,4586,4586,0,1435,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200017,0,0,0
18,2.792889870074e+08,2.792920309572e+08,3.043949804127e+03,42145,37566,29586,4579,4579,0,1473,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200018,0,0,0
19,2.792920372161e+08,2.792942932459e+08,2.256029851377e+03,31333,27872,21892,3461,3461,0,1028,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200019,0,0,0
20,2.792943070531e+08,2.792973209219e+08,3.013868755281e+03,42259,37634,30116,4625,4625,0,1282,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200020,0,0,0
21,2.792973274004e+08,2.793003678712e+08,3.040470787168e+03,42194,37721,29942,4473,4473,0,1376,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200021,0,0,0
22,2.793003742890e+08,2.793033898511e+08,3.015562085211e+03,42180,37595,29937,4585,4585,0,1366,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200022,0,0,0
23,2.793033972930e+08,2.793064402327e+08,3.042939717531e+03,42156,37564,30002,4592,4592,0,1401,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200023,0,0,0
24,2.793064460182e+08,2.793094842467e+08,3.038228559017e+03,42239,37642,29838,4597,4597,0,1297,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200024,0,0,0
26,2.793095562800e+08,2.793125871890e+08,3.030908913910e+03,42214,37616,29889,4598,4598,0,1388,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200026,0,0,0
27,2.793125938396e+08,2.793149688931e+08,2.375053487003e+03,33025,29451,23446,3574,3574,0,1104,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200027,0,0,0
28,2.793149823682e+08,2.793155349843e+08,5.526160576940e+02,7677,6791,5161,886,886,0,243,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200028,0,0,0
29,2.793155486124e+08,2.793185878485e+08,3.039236099124e+03,42239,37584,30509,4655,4655,0,1402,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200029,0,0,0
30,2.793185955439e+08,2.793198531082e+08,1.257564284444e+03,17410,15523,12237,1887,1887,0,546,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200030,0,0,0
31,2.793198662819e+08,2.793229219409e+08,3.055659028888e+03,42205,37607,30017,4598,4598,0,1306,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200031,0,0,0
32,2.793229282309e+08,2.793259791524e+08,3.050921472549e+03,42436,37837,29942,4599,4599,0,1220,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200032,0,0,0
33,2.793259853797e+08,2.793274459890e+08,1.460609256685e+03,20108,17935,14075,2173,2173,0,594,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200033,0,0,0
34,2.793274592223e+08,2.793305101981e+08,3.050975802481e+03,42344,37727,30108,4617,4617,0,1268,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200034,0,0,0
