#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.791566000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791602000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323100002
2.791602000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323100003
2.791620000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791638000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791674000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323100007
2.791692000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323100008
2.791728000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323100009
2.791764000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323100010
2.791782000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323100011
2.791818000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12323100012
2.791854000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12323100013
2.791872000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323100014
2.791908000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12323100015
2.791926000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323100016
2.791962000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12323100017
2.791998000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12323100018
2.792016000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323100019
2.792052000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323100020
2.792070000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323100021
2.792106000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323100022
2.792106000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323100023
2.792124000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323100024
2.792142000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12323100025
2.792178000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12323100026
2.792196000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12323100027
2.792232000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12323100028
2.792268000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323100029
2.792286000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323100030
2.792304000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323100031
2.792322000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323100032
2.792358000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323100033
2.792394000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323100034
2.792412000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792448000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792484000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792502000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200004
2.792520000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200005
2.792538000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200006
2.792574000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200007
2.792592000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200008
2.792628000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200009
2.792646000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200010
2.792682000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323200011
2.792718000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200012
2.792754000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792772000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792808000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792826000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792844000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200017
2.792880000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323200018
2.792916000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323200019
2.792934000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323200020
2.792970000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323200021
2.792988000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200022
2.793024000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200023
2.793060000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200024
2.793078000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200026
2.793114000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323200027
2.793132000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323200028
2.793150000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323200029
2.793168000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323200030
2.793186000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323200031
2.793222000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323200032
2.793258000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323200033
2.793258000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323200034
