#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.791577270000e+08,2.791577880000e+08,1.313115e+01,4.639663e-01,1.062295e+01,4.173089e-01,8.089887e-01,1.388943e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791577880000e+08,2.791578490000e+08,1.204918e+01,4.444407e-01,9.426229e+00,3.931009e-01,7.823129e-01,1.522169e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791578490000e+08,2.791579100000e+08,1.252459e+01,4.531238e-01,9.885246e+00,4.025584e-01,7.892670e-01,1.475474e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791579100000e+08,2.791579710000e+08,1.298361e+01,4.613524e-01,1.013115e+01,4.075345e-01,7.803030e-01,1.471232e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791579710000e+08,2.791580320000e+08,1.291803e+01,4.601859e-01,1.044262e+01,4.137518e-01,8.083757e-01,1.402067e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791580320000e+08,2.791580930000e+08,1.280328e+01,4.581373e-01,1.039344e+01,4.127764e-01,8.117798e-01,1.398707e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791580930000e+08,2.791581540000e+08,1.300000e+01,4.616435e-01,1.031148e+01,4.111454e-01,7.931904e-01,1.438260e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791581540000e+08,2.791582150000e+08,1.214754e+01,4.462511e-01,9.868853e+00,4.022244e-01,8.124157e-01,1.434096e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791582150000e+08,2.791582760000e+08,1.265574e+01,4.554900e-01,1.004918e+01,4.058826e-01,7.940415e-01,1.455469e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791582760000e+08,2.791583370000e+08,1.175410e+01,4.389648e-01,9.557377e+00,3.958261e-01,8.131102e-01,1.455821e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791583370000e+08,2.791583980000e+08,1.290164e+01,4.598938e-01,1.024590e+01,4.098361e-01,7.941550e-01,1.441237e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791583980000e+08,2.791584590000e+08,1.296721e+01,4.610610e-01,1.049180e+01,4.147249e-01,8.091024e-01,1.397377e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791584590000e+08,2.791585200000e+08,1.280328e+01,4.581373e-01,1.013115e+01,4.075345e-01,7.912932e-01,1.454158e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791585200000e+08,2.791585810000e+08,1.296721e+01,4.610610e-01,1.063934e+01,4.176308e-01,8.204804e-01,1.364589e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791585810000e+08,2.791586420000e+08,1.322951e+01,4.657007e-01,1.060656e+01,4.169868e-01,8.017348e-01,1.403466e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791586420000e+08,2.791587030000e+08,1.285246e+01,4.590164e-01,1.011475e+01,4.072047e-01,7.869898e-01,1.462267e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791587030000e+08,2.791587640000e+08,1.247541e+01,4.522333e-01,9.901639e+00,4.028920e-01,7.936925e-01,1.466869e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791587640000e+08,2.791588250000e+08,1.273771e+01,4.569626e-01,1.003279e+01,4.055514e-01,7.876448e-01,1.467189e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791588250000e+08,2.791588860000e+08,1.218033e+01,4.468529e-01,9.754098e+00,3.998790e-01,8.008075e-01,1.465231e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791588860000e+08,2.791589470000e+08,1.262295e+01,4.548996e-01,1.009836e+01,4.068745e-01,8.000000e-01,1.441500e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791589470000e+08,2.791590080000e+08,1.242623e+01,4.513410e-01,9.836065e+00,4.015557e-01,7.915567e-01,1.475368e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791590080000e+08,2.791590690000e+08,1.181967e+01,4.401876e-01,9.459017e+00,3.937840e-01,8.002774e-01,1.488902e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791590690000e+08,2.791591300000e+08,1.298361e+01,4.613524e-01,1.055738e+01,4.160189e-01,8.131313e-01,1.385116e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791591300000e+08,2.791591910000e+08,1.314754e+01,4.642558e-01,1.054098e+01,4.156958e-01,8.017457e-01,1.407805e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791591910000e+08,2.791592520000e+08,1.347541e+01,4.700089e-01,1.060656e+01,4.169868e-01,7.871046e-01,1.427787e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791592520000e+08,2.791593130000e+08,1.232787e+01,4.495511e-01,1.008197e+01,4.065442e-01,8.178192e-01,1.407573e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791593130000e+08,2.791593740000e+08,1.285246e+01,4.590164e-01,1.055738e+01,4.160189e-01,8.214286e-01,1.367832e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791593740000e+08,2.791594350000e+08,1.242623e+01,4.513410e-01,9.639344e+00,3.975199e-01,7.757256e-01,1.514988e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791594350000e+08,2.791594960000e+08,1.262295e+01,4.548996e-01,1.026229e+01,4.101638e-01,8.129870e-01,1.405181e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791594960000e+08,2.791595570000e+08,1.291803e+01,4.601859e-01,1.026229e+01,4.101638e-01,7.944162e-01,1.439645e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791595570000e+08,2.791596180000e+08,1.204918e+01,4.444407e-01,9.868853e+00,4.022244e-01,8.190476e-01,1.420015e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791596180000e+08,2.791596790000e+08,1.339344e+01,4.685772e-01,1.077049e+01,4.201969e-01,8.041615e-01,1.388384e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791596790000e+08,2.791597400000e+08,1.375410e+01,4.748442e-01,1.093443e+01,4.233827e-01,7.949941e-01,1.393748e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791597400000e+08,2.791598010000e+08,1.229508e+01,4.489529e-01,9.655738e+00,3.978577e-01,7.853333e-01,1.499266e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791598010000e+08,2.791598620000e+08,1.188525e+01,4.414069e-01,9.622951e+00,3.971817e-01,8.096552e-01,1.457980e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791598620000e+08,2.791599230000e+08,1.337705e+01,4.682904e-01,1.055738e+01,4.160189e-01,7.892157e-01,1.427815e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791599230000e+08,2.791599840000e+08,1.306557e+01,4.628063e-01,1.062295e+01,4.173089e-01,8.130490e-01,1.380998e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791599840000e+08,2.791600450000e+08,1.231148e+01,4.492521e-01,9.983606e+00,4.045562e-01,8.109187e-01,1.428871e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791600450000e+08,2.791601060000e+08,1.226229e+01,4.483539e-01,9.786885e+00,4.005506e-01,7.981284e-01,1.467652e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791601060000e+08,2.791601670000e+08,1.240984e+01,4.510432e-01,1.001639e+01,4.052199e-01,8.071334e-01,1.434013e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791601670000e+08,2.791602280000e+08,1.254098e+01,4.534202e-01,1.011475e+01,4.072047e-01,8.065360e-01,1.428175e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791602280000e+08,2.791602890000e+08,1.257377e+01,4.540125e-01,1.019672e+01,4.088513e-01,8.109518e-01,1.413794e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791602890000e+08,2.791603500000e+08,1.211475e+01,4.456484e-01,9.344262e+00,3.913881e-01,7.713126e-01,1.544949e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791603500000e+08,2.791604110000e+08,1.329508e+01,4.668535e-01,1.065574e+01,4.179524e-01,8.014796e-01,1.400678e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791604110000e+08,2.791604720000e+08,1.324590e+01,4.659892e-01,1.078689e+01,4.205166e-01,8.143564e-01,1.367860e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791604720000e+08,2.791605330000e+08,1.354098e+01,4.711511e-01,1.067213e+01,4.182738e-01,7.881356e-01,1.421803e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791605330000e+08,2.791605940000e+08,1.272131e+01,4.566685e-01,1.004918e+01,4.058826e-01,7.899485e-01,1.462283e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791605940000e+08,2.791606550000e+08,1.336066e+01,4.680034e-01,1.063934e+01,4.176308e-01,7.963190e-01,1.410717e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000001
2.791607190000e+08,2.791607800000e+08,1.293443e+01,4.604778e-01,9.868853e+00,4.022244e-01,7.629911e-01,1.513922e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100002
2.791607800000e+08,2.791608410000e+08,1.226229e+01,4.483539e-01,9.491803e+00,3.944659e-01,7.740642e-01,1.529080e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100002
2.791608410000e+08,2.791609020000e+08,1.277049e+01,4.575503e-01,9.868853e+00,4.022244e-01,7.727856e-01,1.501339e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100002
2.791609020000e+08,2.791609630000e+08,1.214754e+01,4.462511e-01,9.245902e+00,3.893227e-01,7.611336e-01,1.566386e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100002
2.791609630000e+08,2.791610240000e+08,1.295082e+01,4.607695e-01,9.622951e+00,3.971817e-01,7.430380e-01,1.554628e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100002
2.791610240000e+08,2.791610850000e+08,1.319672e+01,4.651233e-01,1.022951e+01,4.095080e-01,7.751553e-01,1.471424e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100002
2.791610850000e+08,2.791621250000e+08,4.884615e-01,2.167198e-02,3.807692e-01,1.913437e-02,7.795275e-01,1.839336e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100002
2.791616020000e+08,2.791616630000e+08,1.329508e+01,4.668535e-01,1.013115e+01,4.075345e-01,7.620222e-01,1.495346e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100003
2.791616630000e+08,2.791617240000e+08,1.283607e+01,4.587236e-01,9.606558e+00,3.968432e-01,7.484035e-01,1.550741e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100003
2.791617240000e+08,2.791617850000e+08,1.272131e+01,4.566685e-01,9.639344e+00,3.975199e-01,7.577320e-01,1.538066e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100003
2.791617850000e+08,2.791618460000e+08,1.290164e+01,4.598938e-01,9.901639e+00,4.028920e-01,7.674714e-01,1.505851e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100003
2.791618460000e+08,2.791619070000e+08,1.311475e+01,4.636766e-01,1.024590e+01,4.098361e-01,7.812500e-01,1.461585e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100003
2.791619070000e+08,2.791619680000e+08,1.250820e+01,4.528271e-01,9.311476e+00,3.907008e-01,7.444299e-01,1.579082e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100003
2.791619680000e+08,2.791620290000e+08,1.283607e+01,4.587236e-01,9.754098e+00,3.998790e-01,7.598978e-01,1.526493e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100003
2.791620290000e+08,2.791620900000e+08,1.285246e+01,4.590164e-01,9.655738e+00,3.978577e-01,7.512755e-01,1.543835e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100003
2.791621620000e+08,2.791622230000e+08,1.190164e+01,4.417113e-01,9.327868e+00,3.910446e-01,7.837465e-01,1.527921e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791622230000e+08,2.791622840000e+08,1.272131e+01,4.566685e-01,1.032787e+01,4.114721e-01,8.118557e-01,1.402988e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791622840000e+08,2.791623450000e+08,1.255738e+01,4.537165e-01,9.901639e+00,4.028920e-01,7.885118e-01,1.475478e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791623450000e+08,2.791624060000e+08,1.240984e+01,4.510432e-01,9.770492e+00,4.002149e-01,7.873183e-01,1.487278e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791624060000e+08,2.791624670000e+08,1.278689e+01,4.578439e-01,1.003279e+01,4.055514e-01,7.846154e-01,1.471934e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791624670000e+08,2.791625280000e+08,1.308197e+01,4.630966e-01,1.016393e+01,4.081934e-01,7.769424e-01,1.473674e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791625280000e+08,2.791625890000e+08,1.206557e+01,4.447429e-01,9.311476e+00,3.907008e-01,7.717391e-01,1.547078e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791625890000e+08,2.791626500000e+08,1.285246e+01,4.590164e-01,9.950820e+00,4.038913e-01,7.742347e-01,1.493162e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791626500000e+08,2.791627110000e+08,1.275410e+01,4.572566e-01,1.009836e+01,4.068745e-01,7.917738e-01,1.455722e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791627110000e+08,2.791627720000e+08,1.270492e+01,4.563741e-01,1.004918e+01,4.058826e-01,7.909678e-01,1.460613e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791627720000e+08,2.791628330000e+08,1.226229e+01,4.483539e-01,9.360656e+00,3.917313e-01,7.633690e-01,1.554005e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791628330000e+08,2.791628940000e+08,1.232787e+01,4.495511e-01,9.573771e+00,3.961654e-01,7.765958e-01,1.518918e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791628940000e+08,2.791629550000e+08,1.306557e+01,4.628063e-01,9.967213e+00,4.042239e-01,7.628607e-01,1.506590e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791629550000e+08,2.791630160000e+08,1.263934e+01,4.551949e-01,1.003279e+01,4.055514e-01,7.937743e-01,1.457111e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791630160000e+08,2.791630770000e+08,1.347541e+01,4.700089e-01,1.077049e+01,4.201969e-01,7.992701e-01,1.397066e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791630770000e+08,2.791631380000e+08,1.359016e+01,4.720059e-01,1.067213e+01,4.182738e-01,7.852834e-01,1.426162e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791631380000e+08,2.791631990000e+08,1.127869e+01,4.299960e-01,8.770492e+00,3.791814e-01,7.776163e-01,1.585404e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791631990000e+08,2.791632600000e+08,1.229508e+01,4.489529e-01,9.754098e+00,3.998790e-01,7.933334e-01,1.478538e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791632600000e+08,2.791633210000e+08,1.355738e+01,4.714362e-01,1.052459e+01,4.153724e-01,7.762999e-01,1.449089e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791633210000e+08,2.791633820000e+08,1.344262e+01,4.694368e-01,1.060656e+01,4.169868e-01,7.890244e-01,1.424802e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791633820000e+08,2.791634430000e+08,1.239344e+01,4.507452e-01,9.672132e+00,3.981953e-01,7.804233e-01,1.505558e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791634430000e+08,2.791635040000e+08,1.357377e+01,4.717211e-01,1.067213e+01,4.182738e-01,7.862319e-01,1.424727e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791635040000e+08,2.791635650000e+08,1.216393e+01,4.465521e-01,9.491803e+00,3.944659e-01,7.803234e-01,1.519943e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791635650000e+08,2.791636260000e+08,1.298361e+01,4.613524e-01,1.042623e+01,4.134269e-01,8.030303e-01,1.413198e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791636260000e+08,2.791636870000e+08,1.345902e+01,4.697229e-01,1.090164e+01,4.227474e-01,8.099878e-01,1.369173e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791636870000e+08,2.791637480000e+08,1.195082e+01,4.426230e-01,9.426229e+00,3.931009e-01,7.887517e-01,1.511830e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791637480000e+08,2.791638090000e+08,1.322951e+01,4.657007e-01,1.026229e+01,4.101638e-01,7.757125e-01,1.468305e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791638090000e+08,2.791638700000e+08,1.255738e+01,4.537165e-01,9.819673e+00,4.012209e-01,7.819843e-01,1.491861e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791638700000e+08,2.791639310000e+08,1.345902e+01,4.697229e-01,1.059016e+01,4.166644e-01,7.868453e-01,1.429291e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791639310000e+08,2.791639920000e+08,1.273771e+01,4.569626e-01,1.009836e+01,4.068745e-01,7.927928e-01,1.454025e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791639920000e+08,2.791640530000e+08,1.332787e+01,4.674288e-01,1.060656e+01,4.169868e-01,7.958180e-01,1.413743e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791640530000e+08,2.791641140000e+08,1.280328e+01,4.581373e-01,1.008197e+01,4.065442e-01,7.874520e-01,1.463912e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791641140000e+08,2.791641750000e+08,1.306557e+01,4.628063e-01,1.019672e+01,4.088513e-01,7.804266e-01,1.466313e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791641750000e+08,2.791642360000e+08,1.213115e+01,4.459499e-01,9.704918e+00,3.988697e-01,8.000000e-01,1.470429e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791642360000e+08,2.791642970000e+08,1.204918e+01,4.444407e-01,9.508197e+00,3.948064e-01,7.891157e-01,1.504696e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791642970000e+08,2.791643580000e+08,1.267213e+01,4.557849e-01,1.006557e+01,4.062135e-01,7.943079e-01,1.453830e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791643580000e+08,2.791644190000e+08,1.278689e+01,4.578439e-01,9.983606e+00,4.045562e-01,7.807692e-01,1.481374e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791644190000e+08,2.791644800000e+08,1.252459e+01,4.531238e-01,9.950820e+00,4.038913e-01,7.945026e-01,1.461854e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791644800000e+08,2.791645410000e+08,1.272131e+01,4.566685e-01,9.918033e+00,4.032254e-01,7.796392e-01,1.487932e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791645410000e+08,2.791646020000e+08,1.300000e+01,4.616435e-01,1.011475e+01,4.072047e-01,7.780580e-01,1.475670e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791646020000e+08,2.791646630000e+08,1.332787e+01,4.674288e-01,1.057377e+01,4.163418e-01,7.933579e-01,1.420034e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791646630000e+08,2.791647240000e+08,1.270492e+01,4.563741e-01,9.868853e+00,4.022244e-01,7.767742e-01,1.495784e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791647240000e+08,2.791647850000e+08,1.344262e+01,4.694368e-01,1.045902e+01,4.140764e-01,7.780488e-01,1.451193e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791647850000e+08,2.791648460000e+08,1.304918e+01,4.625160e-01,1.032787e+01,4.114721e-01,7.914573e-01,1.439974e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100004
2.791650220000e+08,2.791650830000e+08,1.204918e+01,4.444407e-01,9.934426e+00,4.035585e-01,8.244898e-01,1.403137e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791650830000e+08,2.791651440000e+08,1.255738e+01,4.537165e-01,1.009836e+01,4.068745e-01,8.041775e-01,1.433814e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791651440000e+08,2.791652050000e+08,1.375410e+01,4.748442e-01,1.096721e+01,4.240170e-01,7.973778e-01,1.387697e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791652050000e+08,2.791652660000e+08,1.301639e+01,4.619345e-01,1.060656e+01,4.169868e-01,8.148615e-01,1.378415e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791652660000e+08,2.791653270000e+08,1.262295e+01,4.548996e-01,1.008197e+01,4.065442e-01,7.987013e-01,1.444998e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791653270000e+08,2.791653880000e+08,1.181967e+01,4.401876e-01,9.590164e+00,3.965045e-01,8.113731e-01,1.456949e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791653880000e+08,2.791654490000e+08,1.263934e+01,4.551949e-01,1.003279e+01,4.055514e-01,7.937743e-01,1.457111e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791654490000e+08,2.791655100000e+08,1.290164e+01,4.598938e-01,1.052459e+01,4.153724e-01,8.157560e-01,1.381941e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791655100000e+08,2.791655710000e+08,1.185246e+01,4.407977e-01,9.672132e+00,3.981953e-01,8.160443e-01,1.440935e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791655710000e+08,2.791656320000e+08,1.219672e+01,4.471535e-01,9.868853e+00,4.022244e-01,8.091398e-01,1.440731e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791656320000e+08,2.791656930000e+08,1.265574e+01,4.554900e-01,1.021311e+01,4.091798e-01,8.069948e-01,1.420402e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791656930000e+08,2.791657540000e+08,1.277049e+01,4.575503e-01,1.044262e+01,4.137518e-01,8.177150e-01,1.383272e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791657540000e+08,2.791658150000e+08,1.195082e+01,4.426230e-01,9.459017e+00,3.937840e-01,7.914952e-01,1.504591e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791658150000e+08,2.791658770000e+08,1.261290e+01,4.510365e-01,1.008065e+01,4.032258e-01,7.992327e-01,1.432451e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791658770000e+08,2.791659380000e+08,1.316393e+01,4.645452e-01,1.065574e+01,4.179524e-01,8.094645e-01,1.385891e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791659380000e+08,2.791659990000e+08,1.278689e+01,4.578439e-01,1.037705e+01,4.124507e-01,8.115385e-01,1.400292e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791659990000e+08,2.791660600000e+08,1.285246e+01,4.590164e-01,1.050820e+01,4.150488e-01,8.176020e-01,1.379186e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791660600000e+08,2.791661210000e+08,1.200000e+01,4.435328e-01,1.013115e+01,4.075345e-01,8.442623e-01,1.340232e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791661210000e+08,2.791661820000e+08,1.214754e+01,4.462511e-01,9.459017e+00,3.937840e-01,7.786775e-01,1.525045e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791661820000e+08,2.791662430000e+08,1.268852e+01,4.560796e-01,9.967213e+00,4.042239e-01,7.855297e-01,1.475348e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791662430000e+08,2.791663040000e+08,1.354098e+01,4.711511e-01,1.111475e+01,4.268596e-01,8.208233e-01,1.334368e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791663040000e+08,2.791663650000e+08,1.240984e+01,4.510432e-01,9.950820e+00,4.038913e-01,8.018494e-01,1.448759e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791663650000e+08,2.791673850000e+08,2.764706e-01,1.646359e-02,2.225490e-01,1.477110e-02,8.049645e-01,2.359503e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791673850000e+08,2.791674460000e+08,2.220492e+02,1.907918e+00,1.781967e+02,1.709169e+00,8.025101e-01,3.420646e-03,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791674460000e+08,2.791675070000e+08,1.188525e+01,4.414069e-01,9.278688e+00,3.900124e-01,7.806897e-01,1.536738e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791675070000e+08,2.791675680000e+08,1.263934e+01,4.551949e-01,1.011475e+01,4.072047e-01,8.002594e-01,1.439864e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791675680000e+08,2.791676290000e+08,1.267213e+01,4.557849e-01,1.011475e+01,4.072047e-01,7.981889e-01,1.443563e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791676290000e+08,2.791676900000e+08,1.281967e+01,4.584305e-01,1.036066e+01,4.121248e-01,8.081841e-01,1.407972e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791676900000e+08,2.791677510000e+08,1.318033e+01,4.648343e-01,1.078689e+01,4.205166e-01,8.184080e-01,1.359582e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791677510000e+08,2.791678120000e+08,1.268852e+01,4.560796e-01,1.029508e+01,4.108185e-01,8.113695e-01,1.406193e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791678120000e+08,2.791678730000e+08,1.301639e+01,4.619345e-01,1.054098e+01,4.156958e-01,8.098237e-01,1.392718e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791678730000e+08,2.791679340000e+08,1.295082e+01,4.607695e-01,1.055738e+01,4.160189e-01,8.151899e-01,1.380952e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791679340000e+08,2.791679950000e+08,1.288525e+01,4.596015e-01,1.016393e+01,4.081934e-01,7.888041e-01,1.455848e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100006
2.791680240000e+08,2.791680850000e+08,1.247541e+01,4.522333e-01,9.639344e+00,3.975199e-01,7.726675e-01,1.519269e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100007
2.791680850000e+08,2.791681460000e+08,1.278689e+01,4.578439e-01,9.918033e+00,4.032254e-01,7.756410e-01,1.493671e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100007
2.791681460000e+08,2.791682070000e+08,1.309836e+01,4.633867e-01,1.037705e+01,4.124507e-01,7.922403e-01,1.435277e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323100007
