#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.759241011919e+08,3.759266979195e+08,2.596727606535e+03,44831,44821,36335,10,10,0,8,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435000001,0,0,0
2,3.759267020684e+08,3.759293098767e+08,2.607808277488e+03,44800,44778,36356,22,22,0,10,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100002,0,0,0
3,3.759293141611e+08,3.759319329716e+08,2.618810468078e+03,44804,44781,36317,23,23,0,14,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100003,0,0,0
4,3.759319372638e+08,3.759345428619e+08,2.605598053932e+03,44838,44818,36063,20,20,0,9,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100004,0,0,0
5,3.759345470722e+08,3.759371539983e+08,2.606926100135e+03,44827,44802,36416,25,25,0,11,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100005,0,0,0
6,3.759371580951e+08,3.759395229695e+08,2.364874404132e+03,40820,40795,33035,25,25,0,12,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100006,0,0,0
7,3.759397641796e+08,3.759423579996e+08,2.593819975674e+03,44845,44816,36388,29,29,0,14,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100007,0,0,0
8,3.759423620666e+08,3.759449289617e+08,2.566895049036e+03,44895,44876,36416,19,19,0,12,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100008,0,0,0
9,3.759449330419e+08,3.759474869164e+08,2.553874508440e+03,44920,44903,36566,17,17,0,10,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100009,0,0,0
10,3.759474910800e+08,3.759500359100e+08,2.544829983592e+03,44923,44900,36486,23,23,0,10,e,S,2018,11,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50435100010,0,0,0
