#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
385517962,3.855179620000e+08,3.855202546867e+08,2.292686685503e+03,63622,63618,63618,4,4,0,10,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385520257,3.855202570000e+08,3.855225550124e+08,2.298012449324e+03,63959,63955,63955,4,4,0,1,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385522561,3.855225610000e+08,3.855248559311e+08,2.294931114554e+03,63479,63475,63475,4,4,0,1,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385524858,3.855248580000e+08,3.855271587758e+08,2.300775807858e+03,62948,62947,62947,1,1,0,1,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385527162,3.855271620000e+08,3.855294852970e+08,2.323297045946e+03,63155,63154,63154,1,1,0,11,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385529489,3.855294890000e+08,3.855317807647e+08,2.291764714837e+03,63467,63466,63466,1,1,0,13,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385531787,3.855317870000e+08,3.855340706496e+08,2.283649553418e+03,63290,63289,63289,1,1,0,7,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385534073,3.855340730000e+08,3.855363746875e+08,2.301687486291e+03,62837,62836,62836,1,1,0,1,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385536376,3.855363760000e+08,3.855386624153e+08,2.286415321231e+03,63028,63025,63025,3,3,0,1,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,3.550382e+01,1.256666e+01,-8.780000e+01,0.000000e+00,56000000000,16761840,16761840
385538678,3.855386780000e+08,3.855409786536e+08,2.300653607786e+03,62500,62498,62498,2,2,0,1,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385540981,3.855409810000e+08,3.855413416016e+08,3.606015946269e+02,9853,9853,9853,0,0,0,1,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385543278,3.855432780000e+08,3.855455658234e+08,2.287823429942e+03,62337,62336,62336,1,1,0,11,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385545567,3.855455670000e+08,3.855478696395e+08,2.302639491141e+03,63248,63245,63245,3,3,0,1,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385547871,3.855478710000e+08,3.855493149018e+08,1.443901755631e+03,39279,39277,39277,2,2,0,1,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385550159,3.855501590000e+08,3.855524660641e+08,2.307064082682e+03,63692,63691,63691,1,1,0,1,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385552468,3.855524680000e+08,3.855547758731e+08,2.307873055339e+03,63030,63028,63028,2,2,0,7,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,1.534483e+00,56000000000,16761840,16761840
385557095,3.855570950000e+08,3.855593970176e+08,2.302017585158e+03,63036,63036,63036,0,0,0,25,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385559404,3.855594040000e+08,3.855617088539e+08,2.304853858888e+03,63663,63663,63663,0,0,0,6,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,4.805194e-01,56000000000,16761840,16761840
385561711,3.855617110000e+08,3.855640008179e+08,2.289817888439e+03,63385,63384,63384,1,1,0,5,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,3.550565e+01,1.261358e+01,0.000000e+00,1.326087e+00,56000000000,16761840,16761840
385564003,3.855640030000e+08,3.855663103647e+08,2.307364703000e+03,62350,62349,62349,1,1,0,44,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,3.550562e+01,1.261391e+01,0.000000e+00,8.836209e-01,56000000000,16761840,16761840
385566312,3.855663120000e+08,3.855686065588e+08,2.294558845520e+03,63266,63264,63264,2,2,0,6,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,3.550547e+01,1.261409e+01,3.980000e+01,0.000000e+00,56000000000,16761840,16761840
385568609,3.855686090000e+08,3.855709233952e+08,2.314395232260e+03,63719,63718,63718,1,1,0,15,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385570926,3.855709260000e+08,3.855732203110e+08,2.294311035991e+03,63690,63689,63689,1,1,0,22,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385573223,3.855732230000e+08,3.855748945129e+08,1.671512908518e+03,46137,46137,46137,0,0,0,20,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,1.948052e-01,56000000000,16761840,16761840
385575532,3.855755320000e+08,3.855778408645e+08,2.308864452243e+03,63247,63245,63245,2,2,0,7,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,5.172416e-01,56000000000,16761840,16761840
385577843,3.855778430000e+08,3.855801487771e+08,2.305777064860e+03,63193,63191,63191,2,2,0,4,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,56000000000,16761840,16761840
385580151,3.855801510000e+08,3.855824695888e+08,2.318588813484e+03,63885,63884,63884,1,1,0,17,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,6.266094e-01,56000000000,16761840,16761840
385582472,3.855824720000e+08,3.855847603719e+08,2.288371943653e+03,63443,63440,63440,3,3,0,17,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,3.550558e+01,1.261348e+01,0.000000e+00,1.169565e+00,56000000000,16761840,16761840
385584763,3.855847630000e+08,3.855870673572e+08,2.304357242227e+03,63557,63557,63557,0,0,0,13,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,3.116883e-01,56000000000,16761840,16761840
385587069,3.855870690000e+08,3.855893675377e+08,2.298537710130e+03,63264,63264,63264,0,0,0,1,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385589372,3.855893720000e+08,3.855916865562e+08,2.314556173503e+03,62693,62693,62693,0,0,0,1,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385591689,3.855916890000e+08,3.855939925285e+08,2.303528545797e+03,63410,63410,63410,0,0,0,1,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385593996,3.855939960000e+08,3.855963039708e+08,2.307970829129e+03,62920,62919,62919,1,1,0,31,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385596312,3.855963120000e+08,3.855986226276e+08,2.310627597213e+03,62145,62144,62144,1,1,0,1,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385598624,3.855986240000e+08,3.856009413333e+08,2.317333276272e+03,63400,63399,63399,1,1,0,2,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385600943,3.856009430000e+08,3.856032588743e+08,2.315874308765e+03,63448,63448,63448,0,0,0,1,e,P,2019,3,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385603260,3.856032600000e+08,3.856055707603e+08,2.310760320306e+03,63717,63715,63715,2,2,0,3,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385605575,3.856055750000e+08,3.856078888060e+08,2.313806006193e+03,63534,63533,63533,1,1,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385607890,3.856078900000e+08,3.856101946193e+08,2.304619262516e+03,63024,63020,63020,4,4,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385610199,3.856101990000e+08,3.856125103571e+08,2.311357107103e+03,63508,63505,63505,3,3,0,2,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385612512,3.856125120000e+08,3.856146577973e+08,2.145797309220e+03,58899,58899,58899,0,0,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,8.626609e-01,56000000000,16761840,16761840
385614839,3.856148390000e+08,3.856171577033e+08,2.318703267872e+03,63695,63692,63692,3,3,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,3.550581e+01,1.261348e+01,1.177000e+02,1.416309e-01,56000000000,16761840,16761840
385617162,3.856171620000e+08,3.856194619284e+08,2.299928440571e+03,63085,63084,63084,1,1,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385619463,3.856194630000e+08,3.856217870080e+08,2.324007970810e+03,63713,63712,63712,1,1,0,2,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,8.583691e-02,56000000000,16761840,16761840
385621788,3.856217880000e+08,3.856241013493e+08,2.313349307418e+03,63855,63854,63854,1,1,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,2.068965e-01,56000000000,16761840,16761840
385624107,3.856241070000e+08,3.856264480759e+08,2.341075904965e+03,64117,64117,64117,0,0,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,2.765958e-01,56000000000,16761840,16761840
385626450,3.856264500000e+08,3.856287594959e+08,2.309495862663e+03,63817,63817,63817,0,0,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,3.550555e+01,1.261364e+01,4.500000e+00,2.801724e-01,56000000000,16761840,16761840
385628762,3.856287620000e+08,3.856310680264e+08,2.306026350260e+03,62634,62633,62633,1,1,0,33,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385631069,3.856310690000e+08,3.856334069727e+08,2.337972657859e+03,63797,63794,63794,3,3,0,6,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385633408,3.856334080000e+08,3.856357227132e+08,2.314713189065e+03,63618,63617,63617,1,1,0,21,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,6.422411e-01,56000000000,16761840,16761840
385635724,3.856357240000e+08,3.856380265340e+08,2.302533984601e+03,63342,63341,63341,1,1,0,4,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,7.359307e-02,56000000000,16761840,16761840
385638031,3.856380310000e+08,3.856403456966e+08,2.314696619689e+03,63180,63180,63180,0,0,0,2,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,3.550561e+01,1.261367e+01,-4.300000e+00,9.353448e-01,56000000000,16761840,16761840
385640348,3.856403480000e+08,3.856426579755e+08,2.309975506485e+03,63283,63283,63283,0,0,0,3,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,3.550562e+01,1.261378e+01,0.000000e+00,1.969827e+00,56000000000,16761840,16761840
385642660,3.856426600000e+08,3.856449935983e+08,2.333598333657e+03,63637,63637,63637,0,0,0,4,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,3.550562e+01,1.261350e+01,0.000000e+00,1.444445e+00,56000000000,16761840,16761840
385644995,3.856449950000e+08,3.856473093270e+08,2.314326982021e+03,63737,63737,63737,0,0,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,3.550562e+01,1.261384e+01,7.500000e+00,1.250000e+00,56000000000,16761840,16761840
385647311,3.856473110000e+08,3.856496251262e+08,2.314126223028e+03,63010,63009,63009,1,1,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,3.550559e+01,1.261394e+01,6.080000e+01,9.439655e-01,56000000000,16761840,16761840
385649631,3.856496310000e+08,3.856519582043e+08,2.327204315364e+03,63637,63636,63636,1,1,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,3.550560e+01,1.261389e+01,0.000000e+00,1.021367e+00,56000000000,16761840,16761840
385651960,3.856519600000e+08,3.856542883115e+08,2.328311487675e+03,62965,62963,62963,2,2,0,8,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,3.550911e+01,1.261010e+01,-5.740000e+01,3.888888e-01,56000000000,16761840,16761840
385654291,3.856542910000e+08,3.856566034585e+08,2.312458516717e+03,63288,63287,63287,1,1,0,12,e,P,2019,3,22,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
