#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.855179620000e+08,2.824671e+01,2.641667e+01,1.015457e+03,56000000000
3.855202570000e+08,2.873136e+01,2.695000e+01,1.014837e+03,56000000000
3.855225610000e+08,2.867544e+01,2.693333e+01,1.014009e+03,56000000000
3.855248580000e+08,2.875000e+01,2.697500e+01,1.013714e+03,56000000000
3.855271620000e+08,2.919737e+01,2.744583e+01,1.013457e+03,56000000000
3.855294890000e+08,2.878728e+01,2.689792e+01,1.013280e+03,56000000000
3.855317870000e+08,2.809759e+01,2.634167e+01,1.013322e+03,56000000000
3.855340730000e+08,2.813487e+01,2.637292e+01,1.013474e+03,56000000000
3.855363760000e+08,2.809759e+01,2.628333e+01,1.013324e+03,56000000000
3.855386780000e+08,2.791118e+01,2.617083e+01,1.013407e+03,56000000000
3.855409810000e+08,2.884320e+01,2.700833e+01,1.013086e+03,56000000000
3.855432780000e+08,2.824671e+01,2.667083e+01,1.013877e+03,56000000000
3.855455670000e+08,2.930921e+01,2.759167e+01,1.014275e+03,56000000000
3.855478710000e+08,3.093092e+01,2.916667e+01,1.014841e+03,56000000000
3.855501590000e+08,3.141557e+01,2.953542e+01,1.014636e+03,56000000000
3.855524680000e+08,3.141557e+01,2.962917e+01,1.014710e+03,56000000000
3.855570950000e+08,3.188158e+01,3.011458e+01,1.015239e+03,56000000000
3.855594040000e+08,3.182566e+01,3.008125e+01,1.015220e+03,56000000000
3.855617110000e+08,3.175110e+01,2.989167e+01,1.015145e+03,56000000000
3.855640030000e+08,3.165789e+01,2.983542e+01,1.015273e+03,56000000000
3.855663120000e+08,3.167653e+01,2.978750e+01,1.015422e+03,56000000000
3.855686090000e+08,3.190022e+01,3.000625e+01,1.015707e+03,56000000000
3.855709260000e+08,3.217982e+01,3.037083e+01,1.015836e+03,56000000000
3.855732230000e+08,3.253399e+01,3.074583e+01,1.015993e+03,56000000000
3.855755320000e+08,3.273904e+01,3.098125e+01,1.016574e+03,56000000000
3.855778430000e+08,3.242215e+01,3.058958e+01,1.016636e+03,56000000000
3.855801510000e+08,3.216119e+01,3.032500e+01,1.017096e+03,56000000000
3.855824720000e+08,3.190022e+01,3.012083e+01,1.017443e+03,56000000000
3.855847630000e+08,3.173246e+01,2.998750e+01,1.017899e+03,56000000000
3.855870690000e+08,3.173246e+01,2.984167e+01,1.018548e+03,56000000000
3.855893720000e+08,3.160197e+01,2.971250e+01,1.018805e+03,56000000000
3.855916890000e+08,3.135965e+01,2.959167e+01,1.019229e+03,56000000000
3.855939960000e+08,3.109868e+01,2.944792e+01,1.019557e+03,56000000000
3.855963120000e+08,3.094956e+01,2.924792e+01,1.019530e+03,56000000000
3.855986240000e+08,3.094956e+01,2.906042e+01,1.019424e+03,56000000000
3.856009430000e+08,3.081908e+01,2.898125e+01,1.019200e+03,56000000000
3.856032600000e+08,3.055811e+01,2.883333e+01,1.019287e+03,56000000000
3.856055750000e+08,3.046491e+01,2.875833e+01,1.019027e+03,56000000000
3.856078900000e+08,3.039035e+01,2.869583e+01,1.019082e+03,56000000000
3.856101990000e+08,3.031579e+01,2.861875e+01,1.018918e+03,56000000000
3.856125120000e+08,3.024123e+01,2.856875e+01,1.018720e+03,56000000000
3.856148400000e+08,3.035307e+01,2.863542e+01,1.018072e+03,56000000000
3.856171620000e+08,3.035307e+01,2.864375e+01,1.018953e+03,56000000000
3.856194630000e+08,3.025987e+01,2.860000e+01,1.018026e+03,56000000000
3.856217880000e+08,3.031579e+01,2.859792e+01,1.018718e+03,56000000000
3.856241070000e+08,2.938377e+01,2.767292e+01,1.019204e+03,56000000000
3.856264500000e+08,2.927193e+01,2.758333e+01,1.019404e+03,56000000000
3.856287620000e+08,2.971930e+01,2.795000e+01,1.020199e+03,56000000000
3.856310690000e+08,2.923465e+01,2.750833e+01,1.020135e+03,56000000000
3.856334080000e+08,3.011074e+01,2.832083e+01,1.020633e+03,56000000000
3.856357240000e+08,2.998026e+01,2.821875e+01,1.020787e+03,56000000000
3.856380310000e+08,3.024123e+01,2.854375e+01,1.021032e+03,56000000000
3.856403480000e+08,3.055811e+01,2.873958e+01,1.021677e+03,56000000000
3.856426600000e+08,3.087500e+01,2.905208e+01,1.021623e+03,56000000000
3.856449950000e+08,3.113596e+01,2.929792e+01,1.021177e+03,56000000000
3.856473110000e+08,3.102412e+01,2.929583e+01,1.021203e+03,56000000000
3.856496320000e+08,3.100548e+01,2.914167e+01,1.020259e+03,56000000000
3.856519600000e+08,3.091228e+01,2.904792e+01,1.020478e+03,56000000000
3.856542910000e+08,3.078180e+01,2.907292e+01,1.019924e+03,56000000000
