#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.791553710757e+08,2.791564958583e+08,1.124782516837e+03,19071,13061,10938,6010,6010,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.369450e+00,13323000002,128,2097260,151
3,2.791565050741e+08,2.791591888983e+08,2.683824233592e+03,44633,30377,25933,14256,14256,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.911359e+00,13323000003,128,2097260,151
4,2.791591910459e+08,2.791618929831e+08,2.701937255621e+03,44592,30428,25907,14164,14164,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.780611e+00,13323100004,160,2097260,151
6,2.791620890604e+08,2.791624228820e+08,3.338215769529e+02,5650,3839,3014,1811,1811,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.725373e+00,13323100006,160,2097260,151
7,2.791624321562e+08,2.791650829344e+08,2.650778233588e+03,44685,30460,26078,14225,14225,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.522242e+00,13323100007,128,2097260,151
8,2.791650860712e+08,2.791661017749e+08,1.015703711390e+03,16919,11559,9628,5360,5360,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.815143e+00,13323100008,128,2097260,151
9,2.791661130652e+08,2.791665009752e+08,3.879100024700e+02,6522,4442,3558,2080,2080,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.557842e-01,13323100009,160,2097260,151
10,2.791665110896e+08,2.791691869298e+08,2.675840221524e+03,44643,30497,26110,14146,14146,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.272691e+00,13323100010,128,2097260,151
11,2.791691900373e+08,2.791718379615e+08,2.647924134731e+03,44693,30350,25752,14343,14343,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.287276e+00,13323100011,128,2097260,151
12,2.791718410043e+08,2.791745208828e+08,2.679878522277e+03,44628,30509,25821,14119,14119,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.587471e+00,13323100012,160,2097260,151
13,2.791745240315e+08,2.791772649417e+08,2.740910241783e+03,44510,30235,25852,14275,14275,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.863966e+00,13323100013,128,2097260,151
14,2.791772680935e+08,2.791800209363e+08,2.752842779160e+03,44487,30145,25576,14342,14342,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.066084e+00,13323100014,128,2097260,151
15,2.791800240052e+08,2.791827729865e+08,2.748981379807e+03,44499,30159,25587,14340,14340,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.226542e+00,13323100015,128,2097260,151
16,2.791827750437e+08,2.791855318411e+08,2.756797415078e+03,44481,30170,25779,14311,14311,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.940899e+00,13323100016,128,2097260,151
17,2.791855350364e+08,2.791868209700e+08,1.285933553398e+03,20808,14094,11868,6714,6714,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.210570e+00,13323100017,160,2097260,151
19,2.791868801556e+08,2.791896329936e+08,2.752837985754e+03,44495,30162,25625,14333,14333,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.220403e+00,13323100019,128,2097260,151
20,2.791896350365e+08,2.791902779361e+08,6.428995443583e+02,10503,7110,5932,3393,3393,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.552795e+00,13323100020,160,2097260,151
21,2.791902880276e+08,2.791907089804e+08,4.209528288245e+02,6886,4636,3664,2250,2250,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.272511e+00,13323100021,160,2097260,151
22,2.791907190512e+08,2.791934358518e+08,2.716800589442e+03,44565,30217,25697,14348,14348,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.740621e+00,13323100022,160,2097260,151
23,2.791934380571e+08,2.791961769406e+08,2.738883479655e+03,44508,30253,25805,14255,14255,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.894891e+00,13323100023,128,2097260,151
24,2.791961800158e+08,2.791988248500e+08,2.644834236562e+03,44703,30302,25705,14401,14401,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.849208e+00,13323100024,128,2097260,151
25,2.791988280035e+08,2.792011829837e+08,2.354980163634e+03,40785,27681,23655,13104,13104,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.227504e+00,13323100025,128,2097260,151
26,2.792011930926e+08,2.792014109815e+08,2.178889569044e+02,3910,2645,2114,1265,1265,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.465756e+00,13323100026,128,2097260,151
27,2.792014212232e+08,2.792039629564e+08,2.541733137429e+03,44911,30499,25998,14412,14412,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.235546e+00,13323100027,128,2097260,151
28,2.792039660005e+08,2.792051339876e+08,1.167987142205e+03,20428,13731,11402,6697,6697,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.407186e+00,13323100028,128,2097260,151
29,2.792051431689e+08,2.792076728527e+08,2.529683826923e+03,44642,30159,25584,14483,14483,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.852234e+00,13323100029,160,2097260,151
30,2.792076820481e+08,2.792087419727e+08,1.059924659133e+03,18625,12526,10371,6099,6099,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.122526e+00,13323100030,160,2097260,151
32,2.792089050170e+08,2.792093437955e+08,4.387784808874e+02,7850,5325,4280,2525,2525,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.713636e+00,13323100032,160,2097260,151
33,2.792093540145e+08,2.792099659197e+08,6.119051402211e+02,10833,7312,6048,3521,3521,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.783033e+00,13323100033,160,2097260,151
34,2.792099760457e+08,2.792104219679e+08,4.459222388268e+02,8048,5353,4282,2695,2695,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13323100034,160,2097260,151
35,2.792104321461e+08,2.792110879403e+08,6.557941451073e+02,11730,7903,6544,3827,3827,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.914763e+00,13323100035,160,2097260,151
36,2.792110980221e+08,2.792114628865e+08,3.648644759059e+02,6405,4336,3427,2069,2069,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.871585e+00,13323100036,160,2097260,151
37,2.792114720167e+08,2.792140309378e+08,2.558921065211e+03,44869,30206,25674,14663,14663,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.062109e+00,13323100037,128,2097260,151
38,2.792140340419e+08,2.792166809764e+08,2.646934502661e+03,44706,30318,25666,14388,14388,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.397661e+00,13323100038,128,2097260,151
39,2.792166830689e+08,2.792193679969e+08,2.684928016961e+03,44626,30259,25489,14367,14367,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.080414e+00,13323100039,128,2097260,151
40,2.792193710639e+08,2.792209968885e+08,1.625824564874e+03,27099,18160,15395,8939,8939,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.816843e+00,13323100040,128,2097260,151
41,2.792210060793e+08,2.792237019661e+08,2.695886748135e+03,44597,30119,25757,14478,14478,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.853542e+00,13323100041,128,2097260,151
42,2.792237051766e+08,2.792247629856e+08,1.057809031069e+03,17442,11778,9669,5664,5664,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.644005e+00,13323100042,160,2097260,151
43,2.792247731196e+08,2.792274928858e+08,2.719766268313e+03,44548,30119,25472,14429,14429,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.690924e+00,13323100043,128,2097260,151
44,2.792274960176e+08,2.792302279896e+08,2.731971948862e+03,44518,30184,25710,14334,14334,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.224663e+00,13323100044,128,2097260,151
45,2.792302310335e+08,2.792321619816e+08,1.930948074341e+03,31473,21429,18196,10044,10044,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.800725e+00,13323100045,160,2097260,151
46,2.792321711128e+08,2.792326099649e+08,4.388520975113e+02,7174,4801,3788,2373,2373,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.788641e+00,13323100046,160,2097260,151
47,2.792326200141e+08,2.792353069583e+08,2.686944254994e+03,44615,30344,25929,14271,14271,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.131699e+00,13323100047,128,2097260,151
48,2.792353101214e+08,2.792360049077e+08,6.947863677144e+02,11075,7527,6267,3548,3548,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.268678e+00,13323100048,128,2097260,151
49,2.792360150023e+08,2.792387529565e+08,2.737954192996e+03,44525,30231,25358,14294,14294,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.188756e+00,13323100049,128,2097260,151
50,2.792387550034e+08,2.792412409751e+08,2.485971649706e+03,41121,27907,23843,13214,13214,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.524328e+00,13323100050,160,2097260,151
1,2.792412500366e+08,2.792439629587e+08,2.712922176957e+03,44555,30112,25597,14443,14443,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.308029e+00,13323100001,160,2097260,151
2,2.792439660377e+08,2.792458899976e+08,1.923959914267e+03,32117,21697,18481,10420,10420,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.996363e+00,13323100002,160,2097260,151
3,2.792459000744e+08,2.792476569427e+08,1.756868289292e+03,28943,19600,16461,9343,9343,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.439134e+00,13323200003,160,2097260,151
4,2.792476671158e+08,2.792503809880e+08,2.713872160017e+03,44566,30251,25822,14315,14315,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.002207e+00,13323200004,160,2097260,151
5,2.792503841328e+08,2.792525507835e+08,2.166650724828e+03,35774,24315,20446,11459,11459,0,2,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.594831e+00,13323200005,160,2097260,151
6,2.792525610194e+08,2.792552639531e+08,2.702933700085e+03,44587,30090,25173,14497,14497,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.411982e+00,13323200006,160,2097260,151
7,2.792552671562e+08,2.792579758731e+08,2.708716935396e+03,44567,30353,25860,14214,14214,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.781551e+00,13323200007,160,2097260,151
8,2.792579791081e+08,2.792586449057e+08,6.657975243330e+02,10875,7381,6073,3494,3494,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.521739e+00,13323200008,160,2097260,151
9,2.792586541148e+08,2.792613619854e+08,2.707870682597e+03,44577,30195,25836,14382,14382,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.526020e+00,13323200009,128,2097260,151
10,2.792613650046e+08,2.792641028848e+08,2.737880247533e+03,44523,30091,25582,14432,14432,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.690393e+00,13323200010,128,2097260,151
11,2.792641051018e+08,2.792656768976e+08,1.571795831144e+03,25143,17049,14538,8094,8094,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.285448e+00,13323200011,128,2097260,151
12,2.792656870758e+08,2.792669649894e+08,1.277913602114e+03,20373,13752,11466,6621,6621,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.211106e+00,13323200012,128,2097260,151
14,2.792670020435e+08,2.792673779884e+08,3.759449440837e+02,6026,4088,3064,1938,1938,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.100797e+00,13323200014,160,2097260,151
15,2.792673880426e+08,2.792675879743e+08,1.999317266345e+02,3159,2125,1706,1034,1034,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.338308e+00,13323200015,128,2097260,151
16,2.792675980396e+08,2.792703029123e+08,2.704872633636e+03,43247,29397,24871,13850,13850,0,2,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.637842e+00,13323200016,160,2097260,151
17,2.792703121011e+08,2.792729579669e+08,2.645865820408e+03,41840,28359,24068,13481,13481,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.191151e+00,13323200017,160,2097260,151
18,2.792729680326e+08,2.792743939551e+08,1.425922414124e+03,22436,15205,12670,7231,7231,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.243867e+00,13323200018,160,2097260,151
20,2.792744930314e+08,2.792753529871e+08,8.599556925893e+02,13823,9269,7605,4554,4554,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.707319e+00,13323200020,160,2097260,151
22,2.792755350626e+08,2.792783449137e+08,2.809851067901e+03,44376,30150,25448,14226,14226,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.923880e+00,13323200022,160,2097260,151
23,2.792783480717e+08,2.792793489851e+08,1.000913427174e+03,15821,10737,8950,5084,5084,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.818365e+00,13323200023,160,2097196,151
24,2.792793590968e+08,2.792798789668e+08,5.198699675798e+02,8119,5433,4320,2686,2686,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.086372e+00,13323200024,160,2097260,151
25,2.792798880134e+08,2.792825999472e+08,2.711933750927e+03,44579,30148,25564,14431,14431,0,5,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.581395e+00,13323200025,160,2097260,151
26,2.792826040156e+08,2.792845239552e+08,1.919939588726e+03,32287,21913,18633,10374,10374,0,2,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.591355e+00,13323200026,160,2097260,151
27,2.792845341107e+08,2.792871809093e+08,2.646798512518e+03,44697,30414,25850,14283,14283,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.976961e+00,13323200027,160,2097260,151
28,2.792871840402e+08,2.792898099461e+08,2.625905887067e+03,44730,29989,25503,14741,14741,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.118004e+00,13323200028,160,2097260,151
29,2.792898130268e+08,2.792924397704e+08,2.626743537962e+03,44734,30095,25495,14639,14639,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.941404e+00,13323200029,128,2097260,151
30,2.792924430230e+08,2.792950348047e+08,2.591781756938e+03,44811,30227,25708,14584,14584,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.895874e+00,13323200030,160,2097260,151
31,2.792950380207e+08,2.792976279550e+08,2.589934319079e+03,44814,30122,25773,14692,14692,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.860290e+00,13323200031,160,2097260,151
32,2.792976310030e+08,2.792989309649e+08,1.299961879432e+03,22324,14937,12593,7387,7387,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.983858e+00,13323200032,160,2097260,151
33,2.792989410138e+08,2.793015906810e+08,2.649667174518e+03,44681,30227,25694,14454,14454,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.564310e+00,13323200033,128,2097260,151
34,2.793015940202e+08,2.793037059857e+08,2.111965440929e+03,34500,23064,19463,11436,11436,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.280642e+00,13323200034,160,2097260,151
35,2.793037160033e+08,2.793064519004e+08,2.735897084892e+03,44525,30076,25564,14449,14449,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.358056e+00,13323200035,160,2097260,151
36,2.793064550794e+08,2.793069739758e+08,5.188964530230e+02,8299,5564,4411,2735,2735,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.223077e+00,13323200036,160,2097260,151
37,2.793069840032e+08,2.793079739901e+08,9.899868791103e+02,16018,10778,8635,5240,5240,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.128153e+00,13323200037,160,2097260,151
38,2.793079840475e+08,2.793107649893e+08,2.780941839457e+03,44425,30052,25270,14373,14373,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.950397e+00,13323200038,128,2097260,151
39,2.793107680009e+08,2.793135489366e+08,2.780935639679e+03,44432,30045,25419,14387,14387,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.221784e+00,13323200039,128,2097260,151
40,2.793135520349e+08,2.793162568907e+08,2.704855784297e+03,43064,29017,24568,14047,14047,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.456022e+00,13323200040,128,2097260,151
41,2.793162670220e+08,2.793169359194e+08,6.688974059224e+02,10906,7335,6105,3571,3571,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.632835e+00,13323200041,160,2097260,151
42,2.793169460457e+08,2.793196919951e+08,2.745949424624e+03,44494,30133,25523,14361,14361,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.036039e+00,13323200042,160,2097260,151
43,2.793196950502e+08,2.793216729798e+08,1.977929659069e+03,31206,21024,17852,10182,10182,0,1,e,C,2015,11,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.195560e+00,13323200043,160,2097260,151
