#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.145802970000e+08,3.145803580000e+08,2.008197e+01,5.737705e-01,1.383607e+01,4.762570e-01,6.889796e-01,1.322603e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145803580000e+08,3.145804190000e+08,2.029508e+01,5.768069e-01,1.347541e+01,4.700089e-01,6.639742e-01,1.342461e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145804190000e+08,3.145804800000e+08,2.118033e+01,5.892525e-01,1.413115e+01,4.813088e-01,6.671827e-01,1.310974e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145804800000e+08,3.145805410000e+08,2.083607e+01,5.844441e-01,1.431148e+01,4.843701e-01,6.868607e-01,1.300859e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145805410000e+08,3.145806020000e+08,2.077049e+01,5.835237e-01,1.450820e+01,4.876877e-01,6.985004e-01,1.289254e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145806020000e+08,3.145806630000e+08,2.044262e+01,5.788997e-01,1.352459e+01,4.708658e-01,6.615878e-01,1.339934e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145806630000e+08,3.145807240000e+08,2.062295e+01,5.814475e-01,1.418033e+01,4.821456e-01,6.875994e-01,1.306722e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145807240000e+08,3.145807850000e+08,2.091803e+01,5.855925e-01,1.419672e+01,4.824242e-01,6.786834e-01,1.307299e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145807850000e+08,3.145808460000e+08,2.047541e+01,5.793638e-01,1.359016e+01,4.720059e-01,6.637310e-01,1.336775e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145808460000e+08,3.145809070000e+08,2.068852e+01,5.823711e-01,1.413115e+01,4.813088e-01,6.830428e-01,1.309769e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145809070000e+08,3.145809680000e+08,2.029508e+01,5.768069e-01,1.339344e+01,4.685772e-01,6.599354e-01,1.346391e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145809680000e+08,3.145810290000e+08,2.052459e+01,5.800592e-01,1.355738e+01,4.714362e-01,6.605431e-01,1.338261e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145810290000e+08,3.145810900000e+08,1.975410e+01,5.690674e-01,1.357377e+01,4.717211e-01,6.871369e-01,1.335689e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145810900000e+08,3.145811510000e+08,2.070492e+01,5.826018e-01,1.391803e+01,4.776656e-01,6.722090e-01,1.320836e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145811510000e+08,3.145812120000e+08,2.047541e+01,5.793638e-01,1.434426e+01,4.849246e-01,7.005605e-01,1.295974e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145812120000e+08,3.145812730000e+08,1.985246e+01,5.704824e-01,1.322951e+01,4.657007e-01,6.663914e-01,1.354912e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145812730000e+08,3.145813340000e+08,1.967213e+01,5.678855e-01,1.327869e+01,4.665655e-01,6.750000e-01,1.352082e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145813340000e+08,3.145813950000e+08,2.052459e+01,5.800592e-01,1.395082e+01,4.782279e-01,6.797125e-01,1.318653e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145813950000e+08,3.145814560000e+08,2.078688e+01,5.837539e-01,1.396721e+01,4.785088e-01,6.719243e-01,1.318523e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145814560000e+08,3.145815170000e+08,2.050820e+01,5.798275e-01,1.359016e+01,4.720059e-01,6.626698e-01,1.336742e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145815170000e+08,3.145815780000e+08,2.039344e+01,5.782030e-01,1.403279e+01,4.796308e-01,6.881029e-01,1.313476e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145815780000e+08,3.145816390000e+08,1.993443e+01,5.716589e-01,1.283607e+01,4.587236e-01,6.439145e-01,1.373171e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145816390000e+08,3.145817000000e+08,2.163935e+01,5.956033e-01,1.509836e+01,4.975079e-01,6.977273e-01,1.264024e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145817000000e+08,3.145817610000e+08,1.988525e+01,5.709532e-01,1.339344e+01,4.685772e-01,6.735367e-01,1.346379e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145817610000e+08,3.145818220000e+08,1.995082e+01,5.718939e-01,1.342623e+01,4.691504e-01,6.729663e-01,1.344769e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145818220000e+08,3.145818830000e+08,2.196721e+01,6.000986e-01,1.527869e+01,5.004701e-01,6.955224e-01,1.257132e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145818830000e+08,3.145819440000e+08,2.040984e+01,5.784354e-01,1.349180e+01,4.702947e-01,6.610442e-01,1.341535e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145819710000e+08,3.145820320000e+08,2.031148e+01,5.770399e-01,1.329508e+01,4.668535e-01,6.545601e-01,1.350907e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145820320000e+08,3.145820930000e+08,2.263935e+01,6.092100e-01,1.522951e+01,4.996639e-01,6.727009e-01,1.262660e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145820930000e+08,3.145821540000e+08,2.047541e+01,5.793638e-01,1.416393e+01,4.818668e-01,6.917534e-01,1.306603e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145821540000e+08,3.145822150000e+08,2.040984e+01,5.784354e-01,1.355738e+01,4.714362e-01,6.642570e-01,1.338403e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145822150000e+08,3.145822760000e+08,2.052459e+01,5.800592e-01,1.395082e+01,4.782279e-01,6.797125e-01,1.318653e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145822760000e+08,3.145823370000e+08,2.021312e+01,5.756410e-01,1.334426e+01,4.677162e-01,6.601784e-01,1.348884e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145823370000e+08,3.145823980000e+08,2.111475e+01,5.883396e-01,1.413115e+01,4.813088e-01,6.692547e-01,1.310945e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145823980000e+08,3.145824590000e+08,2.093443e+01,5.858219e-01,1.404918e+01,4.799109e-01,6.711041e-01,1.314706e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145824590000e+08,3.145825200000e+08,2.157377e+01,5.947002e-01,1.422951e+01,4.829810e-01,6.595744e-01,1.306216e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145825200000e+08,3.145825810000e+08,2.091803e+01,5.855925e-01,1.363934e+01,4.728592e-01,6.520376e-01,1.333451e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145825810000e+08,3.145826420000e+08,2.047541e+01,5.793638e-01,1.340984e+01,4.688639e-01,6.549239e-01,1.345153e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145826420000e+08,3.145827030000e+08,2.152459e+01,5.940220e-01,1.447541e+01,4.871363e-01,6.725057e-01,1.295142e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145827030000e+08,3.145827640000e+08,2.088525e+01,5.851334e-01,1.386885e+01,4.768210e-01,6.640502e-01,1.323284e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145827640000e+08,3.145828250000e+08,2.101639e+01,5.869676e-01,1.345902e+01,4.697229e-01,6.404056e-01,1.340263e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145828250000e+08,3.145828860000e+08,1.980328e+01,5.697753e-01,1.327869e+01,4.665655e-01,6.705298e-01,1.352333e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145828860000e+08,3.145829470000e+08,2.011475e+01,5.742387e-01,1.332787e+01,4.674288e-01,6.625917e-01,1.349828e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145829470000e+08,3.145830080000e+08,2.050820e+01,5.798275e-01,1.403279e+01,4.796308e-01,6.842526e-01,1.314164e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145830080000e+08,3.145830690000e+08,2.049180e+01,5.795957e-01,1.359016e+01,4.720059e-01,6.632000e-01,1.336760e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145830690000e+08,3.145831300000e+08,2.039344e+01,5.782030e-01,1.363934e+01,4.728592e-01,6.688103e-01,1.334381e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145831300000e+08,3.145831910000e+08,2.101639e+01,5.869676e-01,1.419672e+01,4.824242e-01,6.755070e-01,1.307596e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145831910000e+08,3.145832520000e+08,2.131148e+01,5.910739e-01,1.421311e+01,4.827027e-01,6.669231e-01,1.307189e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145832520000e+08,3.145833130000e+08,2.106557e+01,5.876541e-01,1.327869e+01,4.665655e-01,6.303502e-01,1.346588e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145833130000e+08,3.145833740000e+08,2.016393e+01,5.749403e-01,1.322951e+01,4.657007e-01,6.560975e-01,1.354407e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145833740000e+08,3.145834350000e+08,2.188525e+01,5.989779e-01,1.444262e+01,4.865843e-01,6.599251e-01,1.296564e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145834350000e+08,3.145834960000e+08,2.086885e+01,5.849037e-01,1.388525e+01,4.771027e-01,6.653574e-01,1.322525e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145834960000e+08,3.145835570000e+08,2.047541e+01,5.793638e-01,1.337705e+01,4.682904e-01,6.533226e-01,1.346621e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145835570000e+08,3.145836180000e+08,2.147541e+01,5.933430e-01,1.457377e+01,4.887886e-01,6.786259e-01,1.290283e-02,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145902490000e+08,3.145903100000e+08,2.121312e+01,5.897084e-01,1.388525e+01,4.771027e-01,6.545595e-01,1.321886e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145903100000e+08,3.145903710000e+08,2.167213e+01,5.960544e-01,1.409836e+01,4.807501e-01,6.505295e-01,1.311363e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145903710000e+08,3.145904320000e+08,2.111475e+01,5.883396e-01,1.344262e+01,4.694368e-01,6.366460e-01,1.340158e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145904320000e+08,3.145904930000e+08,2.144262e+01,5.928899e-01,1.436066e+01,4.852016e-01,6.697248e-01,1.300416e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145904930000e+08,3.145905540000e+08,2.093443e+01,5.858219e-01,1.352459e+01,4.708658e-01,6.460454e-01,1.338166e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145905540000e+08,3.145906150000e+08,2.132787e+01,5.913013e-01,1.344262e+01,4.694368e-01,6.302844e-01,1.338331e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145906150000e+08,3.145906760000e+08,2.116393e+01,5.890244e-01,1.349180e+01,4.702947e-01,6.374903e-01,1.337930e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145906760000e+08,3.145907370000e+08,2.185246e+01,5.985290e-01,1.400000e+01,4.790701e-01,6.406602e-01,1.314170e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145907370000e+08,3.145907980000e+08,2.152459e+01,5.940220e-01,1.409836e+01,4.807501e-01,6.549886e-01,1.311901e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145907980000e+08,3.145908590000e+08,1.978688e+01,5.695394e-01,1.309836e+01,4.633867e-01,6.619718e-01,1.361578e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145908590000e+08,3.145909200000e+08,2.014754e+01,5.747065e-01,1.344262e+01,4.694368e-01,6.672091e-01,1.344128e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145909200000e+08,3.145909810000e+08,2.101639e+01,5.869676e-01,1.391803e+01,4.776656e-01,6.622465e-01,1.320887e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145909810000e+08,3.145910420000e+08,2.045902e+01,5.791318e-01,1.352459e+01,4.708658e-01,6.610577e-01,1.339909e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145910420000e+08,3.145911030000e+08,2.077049e+01,5.835237e-01,1.368852e+01,4.737109e-01,6.590371e-01,1.331742e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145911030000e+08,3.145911640000e+08,2.106557e+01,5.876541e-01,1.339344e+01,4.685772e-01,6.357977e-01,1.342392e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145911640000e+08,3.145912250000e+08,2.088525e+01,5.851334e-01,1.363934e+01,4.728592e-01,6.530612e-01,1.333579e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145912250000e+08,3.145912860000e+08,2.211475e+01,6.021104e-01,1.431148e+01,4.843701e-01,6.471460e-01,1.301046e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145912860000e+08,3.145913470000e+08,2.136065e+01,5.917556e-01,1.409836e+01,4.807501e-01,6.600153e-01,1.312304e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145913470000e+08,3.145914080000e+08,2.000000e+01,5.725983e-01,1.288525e+01,4.596015e-01,6.442623e-01,1.370618e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145914080000e+08,3.145914690000e+08,2.167213e+01,5.960544e-01,1.393443e+01,4.779469e-01,6.429652e-01,1.317751e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145914690000e+08,3.145915300000e+08,2.022951e+01,5.758744e-01,1.332787e+01,4.674288e-01,6.588331e-01,1.349626e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145915300000e+08,3.145915910000e+08,2.098361e+01,5.865096e-01,1.306557e+01,4.628063e-01,6.226562e-01,1.354839e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145915910000e+08,3.145916520000e+08,2.162295e+01,5.953777e-01,1.395082e+01,4.782279e-01,6.451858e-01,1.317409e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145916520000e+08,3.145917130000e+08,2.137705e+01,5.919826e-01,1.336066e+01,4.680034e-01,6.250000e-01,1.340654e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145917130000e+08,3.145917740000e+08,2.095082e+01,5.860512e-01,1.342623e+01,4.691504e-01,6.408451e-01,1.341998e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145917740000e+08,3.145918350000e+08,2.040984e+01,5.784354e-01,1.296721e+01,4.610610e-01,6.353413e-01,1.364150e-02,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145918830000e+08,3.145919440000e+08,2.113115e+01,5.885680e-01,1.370492e+01,4.739945e-01,6.485648e-01,1.329759e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145919440000e+08,3.145920050000e+08,2.063935e+01,5.816786e-01,1.314754e+01,4.642558e-01,6.370135e-01,1.355210e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145920050000e+08,3.145920660000e+08,2.204918e+01,6.012170e-01,1.467213e+01,4.904352e-01,6.654275e-01,1.286573e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145920660000e+08,3.145921270000e+08,2.157377e+01,5.947002e-01,1.386885e+01,4.768210e-01,6.428571e-01,1.320840e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145921270000e+08,3.145921880000e+08,1.998361e+01,5.723636e-01,1.273771e+01,4.569626e-01,6.374077e-01,1.376943e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145921880000e+08,3.145922490000e+08,2.067213e+01,5.821404e-01,1.324590e+01,4.659892e-01,6.407613e-01,1.351083e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145922490000e+08,3.145923100000e+08,1.991803e+01,5.714238e-01,1.291803e+01,4.601859e-01,6.485597e-01,1.369660e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145923100000e+08,3.145923710000e+08,2.052459e+01,5.800592e-01,1.283607e+01,4.587236e-01,6.253994e-01,1.367920e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145923710000e+08,3.145924320000e+08,2.042623e+01,5.786676e-01,1.342623e+01,4.691504e-01,6.573034e-01,1.344556e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145924320000e+08,3.145924930000e+08,1.955738e+01,5.662268e-01,1.267213e+01,4.557849e-01,6.479464e-01,1.382782e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145924930000e+08,3.145925540000e+08,2.000000e+01,5.725983e-01,1.303279e+01,4.622253e-01,6.516393e-01,1.364075e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145925540000e+08,3.145926150000e+08,2.034426e+01,5.775054e-01,1.281967e+01,4.584305e-01,6.301370e-01,1.370415e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145926150000e+08,3.145926760000e+08,1.922951e+01,5.614604e-01,1.257377e+01,4.540125e-01,6.538789e-01,1.389037e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145926760000e+08,3.145927370000e+08,1.952459e+01,5.657519e-01,1.291803e+01,4.601859e-01,6.616289e-01,1.371033e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145927370000e+08,3.145927980000e+08,1.990164e+01,5.711886e-01,1.318033e+01,4.648343e-01,6.622735e-01,1.357350e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145927980000e+08,3.145928590000e+08,1.973771e+01,5.688312e-01,1.298361e+01,4.613524e-01,6.578073e-01,1.367324e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145928590000e+08,3.145929200000e+08,1.983607e+01,5.702468e-01,1.275410e+01,4.572566e-01,6.429752e-01,1.377380e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145929200000e+08,3.145929810000e+08,2.022951e+01,5.758744e-01,1.316393e+01,4.645452e-01,6.507294e-01,1.357137e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145929810000e+08,3.145930420000e+08,1.975410e+01,5.690674e-01,1.304918e+01,4.625160e-01,6.605809e-01,1.364073e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145930420000e+08,3.145931030000e+08,1.883607e+01,5.556870e-01,1.206557e+01,4.447429e-01,6.405570e-01,1.415578e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145931030000e+08,3.145931640000e+08,1.985246e+01,5.704824e-01,1.270492e+01,4.563741e-01,6.399670e-01,1.379361e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145931640000e+08,3.145932250000e+08,1.977049e+01,5.693035e-01,1.281967e+01,4.584305e-01,6.484246e-01,1.374882e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145932250000e+08,3.145932860000e+08,2.008197e+01,5.737705e-01,1.293443e+01,4.604778e-01,6.440817e-01,1.367973e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145932860000e+08,3.145933470000e+08,2.013115e+01,5.744727e-01,1.344262e+01,4.694368e-01,6.677524e-01,1.344124e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145933470000e+08,3.145934080000e+08,1.909836e+01,5.595425e-01,1.239344e+01,4.507452e-01,6.489270e-01,1.398407e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145934080000e+08,3.145934690000e+08,1.937705e+01,5.636103e-01,1.278689e+01,4.578439e-01,6.598985e-01,1.377952e-02,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145935220000e+08,3.145935830000e+08,1.977049e+01,5.693035e-01,1.326229e+01,4.662775e-01,6.708126e-01,1.353158e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145935830000e+08,3.145936440000e+08,1.937705e+01,5.636103e-01,1.231148e+01,4.492521e-01,6.353638e-01,1.400014e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145936440000e+08,3.145937050000e+08,1.862295e+01,5.525344e-01,1.188525e+01,4.414069e-01,6.382042e-01,1.425681e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145937050000e+08,3.145937660000e+08,2.019672e+01,5.754075e-01,1.277049e+01,4.575503e-01,6.323052e-01,1.373731e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145937660000e+08,3.145938270000e+08,2.072131e+01,5.828324e-01,1.324590e+01,4.659892e-01,6.392405e-01,1.350727e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145938270000e+08,3.145938880000e+08,1.922951e+01,5.614604e-01,1.283607e+01,4.587236e-01,6.675192e-01,1.375518e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145938880000e+08,3.145939490000e+08,2.008197e+01,5.737705e-01,1.359016e+01,4.720059e-01,6.767347e-01,1.336352e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145939490000e+08,3.145940100000e+08,1.998361e+01,5.723636e-01,1.245902e+01,4.519360e-01,6.234618e-01,1.387738e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145940100000e+08,3.145940710000e+08,1.962295e+01,5.671752e-01,1.259016e+01,4.543084e-01,6.416040e-01,1.386015e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145940710000e+08,3.145941320000e+08,2.008197e+01,5.737705e-01,1.259016e+01,4.543084e-01,6.269388e-01,1.381766e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145941320000e+08,3.145941930000e+08,1.957377e+01,5.664640e-01,1.301639e+01,4.619345e-01,6.649916e-01,1.365947e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145941930000e+08,3.145942540000e+08,2.024590e+01,5.761076e-01,1.311475e+01,4.636766e-01,6.477733e-01,1.359218e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145942540000e+08,3.145943150000e+08,2.034426e+01,5.775054e-01,1.301639e+01,4.619345e-01,6.398066e-01,1.362719e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145943150000e+08,3.145943760000e+08,1.963935e+01,5.674121e-01,1.263934e+01,4.551949e-01,6.435726e-01,1.383744e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145943760000e+08,3.145944370000e+08,2.072131e+01,5.828324e-01,1.362295e+01,4.725749e-01,6.574367e-01,1.334823e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145944370000e+08,3.145944980000e+08,2.022951e+01,5.758744e-01,1.304918e+01,4.625160e-01,6.450567e-01,1.362137e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145944980000e+08,3.145945590000e+08,1.957377e+01,5.664640e-01,1.278689e+01,4.578439e-01,6.532663e-01,1.377339e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145945590000e+08,3.145946200000e+08,1.932787e+01,5.628946e-01,1.277049e+01,4.575503e-01,6.607294e-01,1.378885e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145946200000e+08,3.145946810000e+08,1.893443e+01,5.571359e-01,1.178689e+01,4.395766e-01,6.225109e-01,1.426378e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145946810000e+08,3.145947420000e+08,1.952459e+01,5.657519e-01,1.250820e+01,4.528271e-01,6.406381e-01,1.390326e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145947420000e+08,3.145948030000e+08,2.022951e+01,5.758744e-01,1.337705e+01,4.682904e-01,6.612642e-01,1.347288e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145948030000e+08,3.145948640000e+08,1.940984e+01,5.640869e-01,1.272131e+01,4.566685e-01,6.554054e-01,1.381126e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145948640000e+08,3.145949250000e+08,2.073771e+01,5.830629e-01,1.385246e+01,4.765391e-01,6.679842e-01,1.324089e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145949250000e+08,3.145949860000e+08,2.014754e+01,5.747065e-01,1.336066e+01,4.680034e-01,6.631408e-01,1.348190e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145949860000e+08,3.145950470000e+08,2.001639e+01,5.728329e-01,1.311475e+01,4.636766e-01,6.552007e-01,1.360231e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145950470000e+08,3.145951080000e+08,1.995082e+01,5.718939e-01,1.272131e+01,4.566685e-01,6.376335e-01,1.377889e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145951500000e+08,3.145952110000e+08,1.990164e+01,5.711886e-01,1.218033e+01,4.468529e-01,6.120263e-01,1.398546e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100010
3.145952110000e+08,3.145952720000e+08,2.049180e+01,5.795957e-01,1.350820e+01,4.705803e-01,6.592000e-01,1.340613e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100010
3.145952720000e+08,3.145953330000e+08,1.944262e+01,5.645632e-01,1.203279e+01,4.441383e-01,6.188870e-01,1.410231e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100010
3.145953330000e+08,3.145953940000e+08,1.960656e+01,5.669382e-01,1.272131e+01,4.566685e-01,6.488295e-01,1.380253e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100010
3.145953940000e+08,3.145954550000e+08,1.978688e+01,5.695394e-01,1.277049e+01,4.575503e-01,6.454018e-01,1.376987e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100010
3.145954550000e+08,3.145955160000e+08,1.988525e+01,5.709532e-01,1.270492e+01,4.563741e-01,6.389118e-01,1.379103e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100010
3.145955160000e+08,3.145955770000e+08,2.059016e+01,5.809851e-01,1.296721e+01,4.610610e-01,6.297771e-01,1.362480e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100010
3.145955770000e+08,3.145956380000e+08,1.986885e+01,5.707179e-01,1.275410e+01,4.572566e-01,6.419142e-01,1.377148e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100010
3.145956380000e+08,3.145956990000e+08,1.983607e+01,5.702468e-01,1.278689e+01,4.578439e-01,6.446281e-01,1.375953e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100010
3.145956990000e+08,3.145957600000e+08,2.014754e+01,5.747065e-01,1.313115e+01,4.639663e-01,6.517494e-01,1.358971e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100010
3.145957600000e+08,3.145958210000e+08,1.919672e+01,5.609816e-01,1.218033e+01,4.468529e-01,6.345004e-01,1.407281e-02,2.180000e+01,0.000000e+00,1.001000e+03,12364100010
