#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.145800000000e+08,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145812000000e+08,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145896000000e+08,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145908000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145932000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145944000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12364100010
3.145956000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12364100011
3.145992000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12364100013
3.146028000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12364100015
3.146040000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12364100016
3.146064000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146076000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146112000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146124000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146136000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146172000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12364100024
3.146184000000e+08,2.240000e+01,0.000000e+00,1.000000e+03,12364100025
3.146208000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12364100026
3.146220000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12364100027
3.146232000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12364100028
3.146244000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12364100029
3.146268000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12364100030
3.146280000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12364100031
3.146292000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146304000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146328000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146340000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146352000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146364000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12364100037
3.146388000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12364100038
3.146400000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12364100040
3.146412000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12364100041
3.146424000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12364100042
3.146436000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12364100043
3.146448000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100044
3.146460000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100045
3.146472000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100046
3.146484000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100047
3.146496000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100048
3.146508000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100049
3.146520000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100050
3.146532000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100051
3.146556000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100052
3.146568000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12364100053
3.146580000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100054
3.146592000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100055
3.146592000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100056
3.146616000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100057
3.146628000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100058
3.146640000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12364100059
3.146652000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12364100001
3.146664000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12364100002
3.146676000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12364100003
3.146700000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12364200004
3.146712000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12364200005
3.146724000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12364200006
3.146736000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12364200007
3.146748000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12364200008
3.146760000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12364200009
3.146772000000e+08,2.240000e+01,0.000000e+00,9.990000e+02,12364200010
3.146784000000e+08,2.240000e+01,0.000000e+00,9.990000e+02,12364200011
3.146796000000e+08,2.240000e+01,0.000000e+00,9.990000e+02,12364200012
3.146808000000e+08,2.240000e+01,0.000000e+00,9.990000e+02,12364200013
3.146820000000e+08,2.240000e+01,0.000000e+00,9.990000e+02,12364200014
3.146844000000e+08,2.240000e+01,0.000000e+00,9.990000e+02,12364200015
3.146856000000e+08,2.240000e+01,0.000000e+00,9.990000e+02,12364200016
3.146868000000e+08,2.240000e+01,0.000000e+00,9.990000e+02,12364200017
3.146880000000e+08,2.240000e+01,0.000000e+00,9.990000e+02,12364200018
3.146892000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12364200019
3.146904000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12364200020
3.146916000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12364200021
3.146928000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12364200022
3.146940000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12364200023
3.146952000000e+08,2.240000e+01,0.000000e+00,1.000000e+03,12364200024
3.146976000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12364200025
3.146988000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12364200026
3.147000000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12364200027
3.147012000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12364200028
3.147024000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12364200029
3.147036000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147048000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147060000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147084000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147096000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147108000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147120000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12364200036
3.147132000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12364200037
3.147144000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12364200038
3.147156000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,12364200039
3.147168000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,12364200040
3.147180000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,12364200041
3.147192000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,12364200042
3.147204000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12364200043
3.147228000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12364200044
3.147240000000e+08,2.290000e+01,0.000000e+00,1.002000e+03,12364200045
3.147252000000e+08,2.290000e+01,0.000000e+00,1.002000e+03,12364200046
3.147264000000e+08,2.280000e+01,0.000000e+00,1.002000e+03,12364200047
3.147276000000e+08,2.280000e+01,0.000000e+00,1.003000e+03,12364200048
3.147288000000e+08,2.280000e+01,0.000000e+00,1.003000e+03,12364200049
3.147300000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12364200050
3.147312000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12364200051
3.147324000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12364200052
3.147372000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12364200055
3.147384000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12364200056
3.147396000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12364200057
3.147408000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12364200058
3.147432000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12364200059
3.147444000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12364200060
