#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.145802970599e+08,3.145819679980e+08,1.670938072622e+03,46659,34297,23197,12362,12362,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364000001,4111,0,0
2,3.145819710028e+08,3.145836249978e+08,1.653995058179e+03,46674,34462,22900,12212,12212,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364000002,4111,0,0
7,3.145902490030e+08,3.145918799841e+08,1.630981108785e+03,46717,34300,22214,12417,12417,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100007,4111,0,0
8,3.145918830026e+08,3.145935189651e+08,1.635962527514e+03,46695,32840,21330,13855,13855,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100008,4111,0,0
9,3.145935220205e+08,3.145951469778e+08,1.624957234502e+03,46761,32315,20996,14446,14446,0,9,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100009,4127,0,0
10,3.145951500859e+08,3.145967619797e+08,1.611893804014e+03,46764,32235,20841,14529,14529,0,8,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995643e+00,12364100010,4127,0,0
11,3.145967650807e+08,3.145983989996e+08,1.633918848932e+03,46731,32293,20600,14438,14438,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100011,4127,0,0
13,3.146000210043e+08,3.146016539823e+08,1.632977999389e+03,46718,32349,20753,14369,14369,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991433e+00,12364100013,4127,0,0
15,3.146032780655e+08,3.146049099995e+08,1.631933945596e+03,46729,32988,21381,13741,13741,0,2,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100015,4127,0,0
16,3.146049130333e+08,3.146065339680e+08,1.620934700489e+03,46750,33193,21691,13557,13557,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100016,4127,0,0
17,3.146065370327e+08,3.146081499927e+08,1.612959951937e+03,46768,33176,21132,13592,13592,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100017,4127,0,0
18,3.146081530044e+08,3.146097609580e+08,1.607953630030e+03,46774,33270,21426,13504,13504,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100018,4127,0,0
20,3.146113730194e+08,3.146129709521e+08,1.597932691216e+03,46782,33309,20889,13473,13473,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100020,4127,0,0
21,3.146129740578e+08,3.146145569798e+08,1.582921954215e+03,46815,32928,21025,13887,13887,0,2,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100021,4127,0,0
22,3.146145600413e+08,3.146161579687e+08,1.597927344978e+03,46790,33278,21163,13512,13512,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100022,4127,0,0
24,3.146177540136e+08,3.146193189886e+08,1.564975024700e+03,46844,33053,20899,13791,13791,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100024,4127,0,0
25,3.146193221122e+08,3.146208889944e+08,1.566882178962e+03,46852,32924,20238,13928,13928,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100025,4127,0,0
26,3.146208920399e+08,3.146224479967e+08,1.555956736326e+03,46872,33086,20553,13786,13786,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100026,4127,0,0
27,3.146224510549e+08,3.146239929838e+08,1.541928909838e+03,46901,33103,20497,13798,13798,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100027,4127,0,0
28,3.146239960056e+08,3.146255219944e+08,1.525988764167e+03,46926,32941,20219,13985,13985,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100028,4127,0,0
29,3.146255250918e+08,3.146270499349e+08,1.524843153000e+03,46947,32860,19928,14087,14087,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100029,4127,0,0
30,3.146270530531e+08,3.146285719790e+08,1.518925996244e+03,46961,33082,19733,13879,13879,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100030,4127,0,0
31,3.146285750288e+08,3.146300849745e+08,1.509945737302e+03,46972,32871,19816,14101,14101,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100031,4127,0,0
32,3.146300880246e+08,3.146315919917e+08,1.503967022657e+03,46984,32847,19494,14137,14137,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100032,4127,0,0
33,3.146315950491e+08,3.146330829743e+08,1.487925224006e+03,47019,32998,19326,14021,14021,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995300e+00,12364100033,4127,0,0
34,3.146330860463e+08,3.146345839630e+08,1.497916745842e+03,46985,32885,19509,14100,14100,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100034,4127,0,0
35,3.146345870930e+08,3.146360929025e+08,1.505809540689e+03,46958,32924,19313,14034,14034,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100035,4127,0,0
36,3.146360970173e+08,3.146375959997e+08,1.498982435107e+03,46976,32933,17557,14043,14043,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100036,4127,0,0
37,3.146375990879e+08,3.146390899284e+08,1.490840493560e+03,47011,32944,16754,14067,14067,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100037,4127,0,0
38,3.146390930030e+08,3.146400349974e+08,9.419943804145e+02,30095,21003,11258,9092,9092,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100038,0,0,0
40,3.146400910132e+08,3.146413729560e+08,1.281942841351e+03,47437,41337,15227,6100,6100,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100040,0,0,0
41,3.146413760071e+08,3.146426549400e+08,1.278932986677e+03,47428,40588,15481,6840,6840,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100041,0,0,0
42,3.146426580072e+08,3.146439339591e+08,1.275951963961e+03,47442,40992,15297,6450,6450,0,2,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989037e+00,12364100042,0,0,0
43,3.146439370347e+08,3.146452199439e+08,1.282909244001e+03,47431,41248,16301,6183,6183,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.950934e+00,12364100043,0,0,0
44,3.146452230494e+08,3.146465089581e+08,1.285908670247e+03,47395,41243,16279,6152,6152,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100044,0,0,0
45,3.146465120099e+08,3.146478089961e+08,1.296986197829e+03,47398,41159,15901,6239,6239,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100045,0,0,0
46,3.146478120201e+08,3.146491149871e+08,1.302966979027e+03,47388,41117,16890,6271,6271,0,2,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100046,0,0,0
47,3.146491180204e+08,3.146504259923e+08,1.307971812248e+03,47360,41220,16647,6140,6140,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100047,0,0,0
48,3.146504290460e+08,3.146517299174e+08,1.300871368766e+03,47397,41282,16649,6115,6115,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100048,0,0,0
49,3.146517330436e+08,3.146530289795e+08,1.295935879886e+03,47406,41424,16284,5982,5982,0,2,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100049,0,0,0
50,3.146530320065e+08,3.146543239115e+08,1.291904998243e+03,47408,41253,16696,6155,6155,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994588e+00,12364100050,0,0,0
51,3.146543270677e+08,3.146556309991e+08,1.303931422114e+03,47359,41008,16043,6351,6351,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994637e+00,12364100051,0,0,0
52,3.146556350707e+08,3.146569399739e+08,1.304903223395e+03,47387,41373,17107,6014,6014,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100052,0,0,0
53,3.146569430258e+08,3.146582519873e+08,1.308961452425e+03,47367,41243,16208,6124,6124,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100053,0,0,0
54,3.146582550311e+08,3.146595629419e+08,1.307910810411e+03,47348,41267,16980,6081,6081,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100054,0,0,0
55,3.146595660033e+08,3.146608659084e+08,1.299905127525e+03,47377,41318,16433,6059,6059,0,2,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100055,0,0,0
56,3.146608690101e+08,3.146621719286e+08,1.302918527365e+03,47378,41293,16478,6085,6085,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100056,0,0,0
57,3.146621750044e+08,3.146634809858e+08,1.305981373370e+03,47373,41267,17036,6106,6106,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100057,0,0,0
58,3.146634840172e+08,3.146647829951e+08,1.298977878749e+03,47368,41257,16784,6111,6111,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100058,0,0,0
59,3.146647860037e+08,3.146660939925e+08,1.307988770366e+03,47376,41276,16198,6100,6100,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994654e+00,12364100059,0,0,0
1,3.146660970325e+08,3.146674019848e+08,1.304952290118e+03,47388,41193,16863,6195,6195,0,2,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.914176e+00,12364100001,0,0,0
2,3.146674050211e+08,3.146686949875e+08,1.289966362178e+03,47409,41312,16054,6097,6097,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100002,0,0,0
3,3.146686980411e+08,3.146700039918e+08,1.305950700700e+03,47382,41332,16790,6050,6050,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100003,0,0,0
4,3.146700070091e+08,3.146713029626e+08,1.295953512192e+03,47389,41210,16746,6179,6179,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994605e+00,12364200004,0,0,0
5,3.146713060063e+08,3.146726099735e+08,1.303967227161e+03,47390,41332,16391,6058,6058,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200005,0,0,0
6,3.146726130489e+08,3.146739069544e+08,1.293905484021e+03,47386,41314,16357,6072,6072,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994596e+00,12364200006,0,0,0
7,3.146739100184e+08,3.146752199665e+08,1.309948174238e+03,47366,41193,17014,6173,6173,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200007,0,0,0
8,3.146752230386e+08,3.146765229927e+08,1.299954062879e+03,47369,41279,17029,6090,6090,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200008,0,0,0
9,3.146765260517e+08,3.146778459918e+08,1.319940128207e+03,47357,41185,17019,6172,6172,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200009,0,0,0
10,3.146778490011e+08,3.146791599508e+08,1.310949735582e+03,47347,41313,17048,6034,6034,0,4,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200010,0,0,0
11,3.146791630083e+08,3.146804709794e+08,1.307971087158e+03,47362,41250,16774,6112,6112,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200011,0,0,0
12,3.146804740007e+08,3.146817839938e+08,1.309993086457e+03,47370,41356,16778,6014,6014,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200012,0,0,0
13,3.146817870333e+08,3.146830998766e+08,1.312843297660e+03,47371,41187,16604,6184,6184,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994674e+00,12364200013,0,0,0
14,3.146831030400e+08,3.146844139848e+08,1.310944808245e+03,47346,41177,17045,6169,6169,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994666e+00,12364200014,0,0,0
15,3.146844170296e+08,3.146857229824e+08,1.305952837765e+03,47381,41291,16663,6090,6090,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200015,0,0,0
16,3.146857260151e+08,3.146870419747e+08,1.315959562540e+03,47365,41333,17004,6032,6032,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200016,0,0,0
17,3.146870450289e+08,3.146883559954e+08,1.310966545999e+03,47374,41301,17562,6073,6073,0,2,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994666e+00,12364200017,0,0,0
18,3.146883590098e+08,3.146896829788e+08,1.323968954980e+03,47348,41271,16946,6077,6077,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200018,0,0,0
19,3.146896860556e+08,3.146910089712e+08,1.322915586412e+03,47355,41326,17301,6029,6029,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200019,0,0,0
20,3.146910120086e+08,3.146923349943e+08,1.322985690475e+03,47334,41344,16892,5990,5990,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200020,0,0,0
21,3.146923380142e+08,3.146936769623e+08,1.338948115349e+03,47295,41332,16451,5963,5963,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994778e+00,12364200021,0,0,0
22,3.146936800918e+08,3.146950309638e+08,1.350872062922e+03,47299,41233,17499,6066,6066,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200022,0,0,0
23,3.146950340093e+08,3.146963949815e+08,1.360972178936e+03,47262,41222,18104,6040,6040,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200023,0,0,0
24,3.146963980292e+08,3.146977529492e+08,1.354919999123e+03,47279,41250,18128,6029,6029,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200024,0,0,0
25,3.146977560084e+08,3.146991109782e+08,1.354969823539e+03,47268,41257,17824,6011,6011,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994839e+00,12364200025,0,0,0
26,3.146991140479e+08,3.147004679901e+08,1.353942143738e+03,47291,41104,18036,6187,6187,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200026,0,0,0
27,3.147004710526e+08,3.147018169819e+08,1.345929283977e+03,47288,41382,17732,5906,5906,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200027,0,0,0
28,3.147018200072e+08,3.147031619694e+08,1.341962171972e+03,47305,41203,18270,6102,6102,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200028,0,0,0
29,3.147031650721e+08,3.147045049926e+08,1.339920519888e+03,47316,41309,17806,6007,6007,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200029,0,0,0
30,3.147045080048e+08,3.147058489819e+08,1.340977030456e+03,47308,41335,17214,5973,5973,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200030,0,0,0
31,3.147058520047e+08,3.147071769878e+08,1.324983156323e+03,47347,41119,17452,6228,6228,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200031,0,0,0
32,3.147071800753e+08,3.147085069931e+08,1.326917797029e+03,47337,41230,17434,6107,6107,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200032,0,0,0
33,3.147085100023e+08,3.147098259838e+08,1.315981448472e+03,47364,41258,16924,6106,6106,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200033,0,0,0
34,3.147098290068e+08,3.147111419873e+08,1.312980490267e+03,47373,41288,16703,6085,6085,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200034,0,0,0
35,3.147111450160e+08,3.147124468534e+08,1.301837392807e+03,47379,41183,16437,6196,6196,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200035,0,0,0
36,3.147124500601e+08,3.147137559936e+08,1.305933516204e+03,47376,41049,16302,6327,6327,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200036,0,0,0
37,3.147137590015e+08,3.147150769846e+08,1.317983089507e+03,47332,41172,16271,6160,6160,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200037,0,0,0
38,3.147150800161e+08,3.147163769394e+08,1.296923258662e+03,47372,41130,15510,6242,6242,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200038,0,0,0
39,3.147163810221e+08,3.147176599983e+08,1.278976115942e+03,47433,41308,16085,6125,6125,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994533e+00,12364200039,0,0,0
40,3.147176630210e+08,3.147189469874e+08,1.283966426253e+03,47411,41170,16215,6241,6241,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200040,0,0,0
41,3.147189500265e+08,3.147202419996e+08,1.291973144650e+03,47411,41324,16236,6087,6087,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200041,0,0,0
42,3.147202450142e+08,3.147215279900e+08,1.282975790977e+03,47413,41176,15824,6237,6237,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983644e+00,12364200042,0,0,0
43,3.147215310812e+08,3.147228279181e+08,1.296836910009e+03,47378,41193,15669,6185,6185,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989216e+00,12364200043,0,0,0
44,3.147228310099e+08,3.147241359555e+08,1.304945628464e+03,47373,41152,15677,6221,6221,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994642e+00,12364200044,0,0,0
45,3.147241390151e+08,3.147254479472e+08,1.308932113945e+03,47375,41063,16006,6312,6312,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200045,0,0,0
46,3.147254510211e+08,3.147267709918e+08,1.319970717728e+03,47329,41092,16897,6237,6237,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994702e+00,12364200046,0,0,0
47,3.147267750269e+08,3.147281079603e+08,1.332933417499e+03,47327,41240,16001,6087,6087,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200047,0,0,0
48,3.147281110621e+08,3.147294469926e+08,1.335930545688e+03,47323,41245,16824,6078,6078,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200048,0,0,0
49,3.147294500022e+08,3.147307889635e+08,1.338961236060e+03,47293,41165,16810,6128,6128,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200049,0,0,0
50,3.147307920378e+08,3.147321349724e+08,1.342934656382e+03,47289,41204,17679,6085,6085,0,1,e,C,2016,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364200050,0,0,0
