#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.821440800000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22442300001
3.821453400000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22442300002
3.821466000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22442300003
3.821478600000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22442300004
3.821491200000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22442300005
3.821504400000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22442300006
3.821517000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22442300007
3.821529600000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22442300008
3.821542200000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22442300009
3.821554800000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22442300010
3.821567400000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22442300011
3.821580000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22442300012
3.821592600000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22442300013
3.821605200000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22442300014
3.821617800000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22442300015
3.821630400000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22442300016
3.821643000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22442300017
3.821655000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22442300018
3.821668200000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22442300019
3.821680800000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22442300020
3.821694000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22442300021
3.821706600000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22442300022
3.821719200000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22442300023
3.821731800000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22442300024
3.821744400000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22442300025
3.821757000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22442300026
3.821769600000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22442300027
3.821782200000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22442300028
3.821794800000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22442300029
3.821807400000e+08,1.900000e+01,1.000000e+01,9.320000e+02,22442300030
3.821820000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22442300031
3.821834400000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22442300032
3.821847000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22442300033
3.821859600000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22442300034
3.821872200000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22442300035
3.821884800000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22442300036
3.821897400000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22442300037
3.821910000000e+08,1.900000e+01,1.300000e+01,9.310000e+02,22442300038
3.821922600000e+08,1.900000e+01,1.300000e+01,9.300000e+02,22442300039
3.821935200000e+08,1.900000e+01,1.200000e+01,9.300000e+02,22442300040
3.821947800000e+08,1.900000e+01,1.200000e+01,9.300000e+02,22442300041
3.821960400000e+08,1.900000e+01,1.200000e+01,9.300000e+02,22442300042
3.821973000000e+08,1.900000e+01,1.400000e+01,9.300000e+02,22442300043
3.821985600000e+08,1.900000e+01,1.400000e+01,9.290000e+02,22442300044
3.821998200000e+08,1.900000e+01,1.400000e+01,9.290000e+02,22442300045
3.822010200000e+08,1.900000e+01,1.400000e+01,9.290000e+02,22442300046
3.822022800000e+08,1.900000e+01,1.300000e+01,9.290000e+02,22442300047
3.822035400000e+08,1.900000e+01,1.200000e+01,9.290000e+02,22442300048
3.822048000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22442300049
3.822060600000e+08,1.900000e+01,1.100000e+01,9.280000e+02,22442300050
3.822073200000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22442300051
3.822085800000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22442300052
3.822098400000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22442300053
3.822110400000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22442300054
3.822123000000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22442300055
3.822135600000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22442300056
3.822148200000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22442300057
3.822160800000e+08,1.900000e+01,9.000000e+00,9.260000e+02,22442300058
3.822173400000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22442300059
3.822186000000e+08,1.900000e+01,9.000000e+00,9.260000e+02,22442300060
3.822198000000e+08,1.900000e+01,9.000000e+00,9.260000e+02,22442300061
3.822210600000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22442300062
3.822223200000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22442300063
3.822235800000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22442300064
3.822248400000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22442300065
3.822261000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22442300066
3.822273000000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22442300067
3.822285600000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22442300068
3.822298200000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22442300069
3.822310200000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22442400001
3.822322800000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22442400002
3.822335400000e+08,1.900000e+01,9.000000e+00,9.230000e+02,22442400003
3.822347400000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22442400004
3.822360000000e+08,1.900000e+01,9.000000e+00,9.230000e+02,22442400005
3.822372600000e+08,1.900000e+01,9.000000e+00,9.230000e+02,22442400006
3.822385200000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22442400007
3.822397200000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22442400008
3.822409800000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22442400009
3.822421800000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22442400010
3.822434400000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22442400011
3.822446400000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22442400012
3.822459600000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22442400013
3.822471600000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22442400014
3.822484200000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22442400015
3.822496200000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22442400016
3.822508800000e+08,1.900000e+01,9.000000e+00,9.200000e+02,22442400017
3.822521400000e+08,1.900000e+01,9.000000e+00,9.200000e+02,22442400018
3.822533400000e+08,1.900000e+01,9.000000e+00,9.200000e+02,22442400019
3.822546000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22442400020
3.822558000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22442400021
3.822570000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22442400022
3.822582600000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22442400023
3.822595200000e+08,1.900000e+01,6.000000e+00,9.200000e+02,22442400024
3.822607200000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22442400025
3.822619800000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22442400026
3.822632400000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22442400027
3.822644400000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22442400028
3.822657000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22442400029
3.822669600000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22442400030
3.822681600000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22442400031
3.822694200000e+08,1.900000e+01,9.000000e+00,9.200000e+02,22442400032
3.822706200000e+08,1.900000e+01,9.000000e+00,9.200000e+02,22442400033
3.822718800000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22442400034
3.822730800000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22442400035
3.822743400000e+08,1.900000e+01,3.000000e+00,9.220000e+02,22442400036
3.822756000000e+08,1.900000e+01,2.000000e+00,9.210000e+02,22442400037
3.822768000000e+08,1.900000e+01,3.000000e+00,9.210000e+02,22442400038
3.822780600000e+08,1.900000e+01,4.000000e+00,9.210000e+02,22442400039
3.822792600000e+08,1.900000e+01,4.000000e+00,9.210000e+02,22442400040
3.822804600000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22442400041
3.822817200000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22442400042
3.822829800000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22442400043
3.822841800000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22442400044
3.822853800000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22442400045
3.822866400000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22442400046
3.822878400000e+08,1.900000e+01,5.000000e+00,9.230000e+02,22442400047
3.822891000000e+08,1.900000e+01,4.000000e+00,9.230000e+02,22442400048
3.822903000000e+08,1.900000e+01,4.000000e+00,9.230000e+02,22442400049
3.822915600000e+08,1.900000e+01,4.000000e+00,9.230000e+02,22442400050
3.822927600000e+08,1.900000e+01,4.000000e+00,9.240000e+02,22442400051
3.822940200000e+08,1.900000e+01,4.000000e+00,9.240000e+02,22442400052
3.822952800000e+08,1.900000e+01,4.000000e+00,9.240000e+02,22442400053
3.822964800000e+08,1.900000e+01,4.000000e+00,9.240000e+02,22442400054
3.822977400000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22442400055
3.822989400000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22442400056
3.823002000000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22442400057
3.823014000000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22442400058
3.823026600000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22442400059
3.823039200000e+08,1.900000e+01,3.000000e+00,9.260000e+02,22442400060
3.823050600000e+08,1.900000e+01,4.000000e+00,9.260000e+02,22442400061
3.823063800000e+08,1.900000e+01,3.000000e+00,9.260000e+02,22442400062
3.823076400000e+08,1.900000e+01,4.000000e+00,9.270000e+02,22442400063
3.823089000000e+08,1.900000e+01,4.000000e+00,9.270000e+02,22442400064
3.823101600000e+08,1.900000e+01,4.000000e+00,9.270000e+02,22442400065
3.823113600000e+08,1.900000e+01,3.000000e+00,9.280000e+02,22442400066
3.823126200000e+08,1.900000e+01,3.000000e+00,9.280000e+02,22442400067
