#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.770460022255e+08,3.770472629880e+08,1.260762528419e+03,47449,46148,43320,1301,1301,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300001,0,0,0
2,3.770472658155e+08,3.770485229877e+08,1.257172157109e+03,47471,46223,43398,1248,1248,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300002,0,0,0
3,3.770485255234e+08,3.770497689861e+08,1.243462652683e+03,47482,46263,43472,1219,1219,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300003,0,1048576,0
4,3.770497718880e+08,3.770510339892e+08,1.262101279020e+03,47463,46197,43341,1266,1266,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400004,0,0,0
5,3.770510362956e+08,3.770522949932e+08,1.258697572947e+03,47472,46209,43437,1263,1263,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400005,0,0,0
6,3.770522971653e+08,3.770535609870e+08,1.263821738660e+03,47458,46142,43366,1316,1316,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400006,0,1048576,0
7,3.770535636801e+08,3.770548309759e+08,1.267295819402e+03,47434,46141,43176,1293,1293,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400007,0,1048576,0
8,3.770548339200e+08,3.770560839775e+08,1.250057432771e+03,47487,46241,43568,1246,1246,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400008,0,1048576,0
9,3.770560862231e+08,3.770573319593e+08,1.245736254036e+03,47490,46220,43416,1270,1270,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400009,0,0,0
10,3.770573345327e+08,3.770584299833e+08,1.095450567663e+03,41379,40202,37769,1177,1177,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400010,0,0,0
11,3.770585968464e+08,3.770598449923e+08,1.248145904958e+03,47489,46213,43538,1276,1276,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400011,0,0,0
12,3.770598472545e+08,3.770610989941e+08,1.251739547789e+03,47484,46238,43404,1246,1246,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400012,0,1048576,0
13,3.770611012886e+08,3.770623579786e+08,1.256689987361e+03,47476,46292,43496,1184,1184,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400013,0,1048576,0
14,3.770623601630e+08,3.770636149990e+08,1.254835940003e+03,47470,46245,43301,1225,1225,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400014,0,0,0
15,3.770636174660e+08,3.770648639950e+08,1.246529006600e+03,47472,46195,43464,1277,1277,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400015,0,0,0
17,3.770649205496e+08,3.770661749489e+08,1.254399279296e+03,47472,46234,43500,1238,1238,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400017,0,1048576,0
18,3.770661773986e+08,3.770674279889e+08,1.250590304196e+03,47475,46211,43395,1264,1264,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400018,0,0,0
19,3.770674306332e+08,3.770686819670e+08,1.251333759844e+03,47456,46225,43338,1231,1231,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400019,0,1048576,0
20,3.770686848969e+08,3.770699319833e+08,1.247086329043e+03,47495,46212,43400,1283,1283,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400020,0,1048576,0
21,3.770699342087e+08,3.770711889732e+08,1.254764542341e+03,47486,46206,43584,1280,1280,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400021,0,0,0
22,3.770711911812e+08,3.770724349876e+08,1.243806373775e+03,47496,46069,43187,1427,1427,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400022,0,0,0
23,3.770724375373e+08,3.770729819998e+08,5.444624921679e+02,20912,20347,19090,565,565,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400023,0,1048576,0
24,3.770736866139e+08,3.770749349675e+08,1.248353571713e+03,47498,46233,43450,1265,1265,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400024,0,0,0
25,3.770749372311e+08,3.770761879072e+08,1.250676145732e+03,47464,46215,43501,1249,1249,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400025,0,0,0
26,3.770761909411e+08,3.770774449864e+08,1.254045357466e+03,47458,46125,43367,1333,1333,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400026,0,0,0
27,3.770774478542e+08,3.770786899405e+08,1.242086336017e+03,47497,46040,43254,1457,1457,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400027,0,0,0
28,3.770786924869e+08,3.770798229842e+08,1.130497345746e+03,42709,41416,38747,1293,1293,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400028,0,0,0
29,3.770798322703e+08,3.770810739759e+08,1.241705609560e+03,47489,46038,43059,1451,1451,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400029,0,0,0
30,3.770810761939e+08,3.770823169961e+08,1.240802254558e+03,47498,46042,43264,1456,1456,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400030,0,1048576,0
31,3.770823196499e+08,3.770835629547e+08,1.243304829717e+03,47486,46100,43262,1386,1386,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400031,0,1048576,0
32,3.770835656700e+08,3.770848109999e+08,1.245329807401e+03,47505,46104,43331,1401,1401,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400032,0,1048576,0
33,3.770848132921e+08,3.770860109847e+08,1.197692650199e+03,45623,44359,41817,1264,1264,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400033,0,0,0
35,3.770860997422e+08,3.770873419162e+08,1.242174002528e+03,47478,46113,43275,1365,1365,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400035,0,0,0
36,3.770873450497e+08,3.770885949949e+08,1.249945196509e+03,47472,46245,43377,1227,1227,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400036,0,1048576,0
37,3.770885977833e+08,3.770898498977e+08,1.252114404082e+03,47490,46234,43491,1256,1256,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400037,0,1048576,0
38,3.770898523111e+08,3.770910989781e+08,1.246667051315e+03,47495,46211,43417,1284,1284,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400038,0,0,0
39,3.770911015832e+08,3.770917439982e+08,6.424149877429e+02,24187,23571,22010,616,616,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400039,0,1048576,0
40,3.770923618892e+08,3.770936049902e+08,1.243101028264e+03,47491,46239,43359,1252,1252,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400040,0,0,0
41,3.770936077870e+08,3.770948499834e+08,1.242196461141e+03,47503,46239,43311,1264,1264,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400041,0,1048576,0
42,3.770948526469e+08,3.770960869935e+08,1.234346626639e+03,47522,46244,43387,1278,1278,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400042,0,0,0
43,3.770960894065e+08,3.770973249932e+08,1.235586734891e+03,47478,46207,43368,1271,1271,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400043,0,1048576,0
44,3.770973281917e+08,3.770985729937e+08,1.244802022159e+03,47510,46174,43321,1336,1336,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400044,0,1048576,0
45,3.770985752731e+08,3.770998189511e+08,1.243677933156e+03,47479,46211,43335,1268,1268,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400045,0,1048576,0
46,3.770998219769e+08,3.771010599948e+08,1.238017873287e+03,47487,46197,43231,1290,1290,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400046,0,0,0
47,3.771010626776e+08,3.771021069704e+08,1.044292892933e+03,39709,38679,36398,1030,1030,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400047,0,1048576,0
48,3.771023113022e+08,3.771035439910e+08,1.232688838065e+03,47512,46282,43566,1230,1230,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400048,0,1048576,0
49,3.771035467321e+08,3.771047839924e+08,1.237260229290e+03,47487,46228,43505,1259,1259,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400049,0,1048576,0
51,3.771047970584e+08,3.771059719826e+08,1.174924155354e+03,44529,43349,40726,1180,1180,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400051,0,0,0
52,3.771059818757e+08,3.771072219914e+08,1.240115707815e+03,47519,46303,43404,1216,1216,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400052,0,0,0
53,3.771072241987e+08,3.771084529832e+08,1.228784506798e+03,47521,46270,43506,1251,1251,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400053,0,1048576,0
54,3.771084556553e+08,3.771086989672e+08,2.433118607998e+02,9268,9033,8215,235,235,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400054,0,1048576,0
55,3.771087083397e+08,3.771099449418e+08,1.236602102101e+03,47492,46254,43579,1238,1238,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400055,0,0,0
56,3.771099481054e+08,3.771111869989e+08,1.238893444240e+03,47523,46277,43505,1246,1246,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400056,0,0,0
57,3.771111893271e+08,3.771124279717e+08,1.238644554794e+03,47502,46203,43482,1299,1299,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400057,0,0,0
58,3.771124307766e+08,3.771136719086e+08,1.241131993234e+03,47493,46205,43423,1288,1288,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400058,0,1048576,0
59,3.771136746672e+08,3.771149019766e+08,1.227309385300e+03,47542,46294,43531,1248,1248,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400059,0,1048576,0
60,3.771149043108e+08,3.771161449778e+08,1.240667005122e+03,47506,46246,43459,1260,1260,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400060,0,0,0
61,3.771161474497e+08,3.771173859458e+08,1.238496074319e+03,47486,46218,43583,1268,1268,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400061,0,0,0
62,3.771173890006e+08,3.771186289984e+08,1.239997800052e+03,47507,46242,43498,1265,1265,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400062,0,1048576,0
63,3.771186314083e+08,3.771198649712e+08,1.233562827528e+03,47513,46268,43478,1245,1245,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400063,0,1048576,0
64,3.771198677766e+08,3.771211089177e+08,1.241141055882e+03,47503,46233,43479,1270,1270,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400064,0,1048576,0
65,3.771211113430e+08,3.771223569978e+08,1.245654775441e+03,47508,46253,43476,1255,1255,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400065,0,0,0
66,3.771223592173e+08,3.771235989419e+08,1.239724581659e+03,47507,46256,43485,1251,1251,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400066,0,0,0
67,3.771236013296e+08,3.771248369329e+08,1.235603364050e+03,47500,46245,43510,1255,1255,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400067,0,1048576,0
68,3.771248402229e+08,3.771260769946e+08,1.236771674395e+03,47510,46233,43501,1277,1277,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400068,0,1048576,0
69,3.771260797390e+08,3.771273229561e+08,1.243217096627e+03,47492,46246,43385,1246,1246,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400069,0,1048576,0
70,3.771273255213e+08,3.771285659928e+08,1.240471511126e+03,47497,46226,43458,1271,1271,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400070,0,1048576,0
71,3.771285685632e+08,3.771298069862e+08,1.238422984838e+03,47501,46239,43563,1262,1262,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400071,0,0,0
72,3.771298096315e+08,3.771310509853e+08,1.241353753924e+03,47494,46250,43308,1244,1244,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400072,0,0,0
73,3.771310537483e+08,3.771322949591e+08,1.241210755467e+03,47499,46263,43258,1236,1236,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400073,0,0,0
74,3.771322975622e+08,3.771323979847e+08,1.004225679636e+02,3832,3727,2984,105,105,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400074,0,0,0
1,3.771324027020e+08,3.771336399894e+08,1.237287463546e+03,47522,46286,43610,1236,1236,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400001,0,0,0
2,3.771336423109e+08,3.771348799871e+08,1.237676274776e+03,47489,46198,43498,1291,1291,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400002,0,0,0
3,3.771348832485e+08,3.771361209954e+08,1.237746943235e+03,47509,46262,43623,1247,1247,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400003,0,0,0
4,3.771361234375e+08,3.771373579725e+08,1.234534989774e+03,47503,46224,43510,1279,1279,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500004,0,0,0
5,3.771373608339e+08,3.771385989836e+08,1.238149745643e+03,47520,46243,43458,1277,1277,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500005,0,1048576,0
6,3.771386012166e+08,3.771398449907e+08,1.243774105847e+03,47508,46224,43345,1284,1284,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500006,0,0,0
7,3.771398472514e+08,3.771410879788e+08,1.240727398336e+03,47485,46149,43087,1336,1336,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500007,0,1048576,0
8,3.771410908520e+08,3.771423299583e+08,1.239106294632e+03,47480,46274,43350,1206,1206,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500008,0,0,0
9,3.771423329506e+08,3.771435619479e+08,1.228997359931e+03,47533,46259,43419,1274,1274,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500009,0,1048576,0
10,3.771435644688e+08,3.771448009853e+08,1.236516487062e+03,47496,46267,43576,1229,1229,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500010,0,0,0
11,3.771448039494e+08,3.771460439699e+08,1.240020540118e+03,47488,46183,43447,1305,1305,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500011,0,0,0
12,3.771460469241e+08,3.771472729665e+08,1.226042434633e+03,47521,46253,43386,1268,1268,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500012,0,0,0
13,3.771472758417e+08,3.771485029974e+08,1.227155696809e+03,47516,46227,43503,1289,1289,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500013,0,1048576,0
14,3.771485056284e+08,3.771497329895e+08,1.227361132801e+03,47544,46326,43681,1218,1218,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500014,0,1048576,0
15,3.771497351800e+08,3.771509479925e+08,1.212812501311e+03,47570,46321,43623,1249,1249,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500015,0,1048576,0
16,3.771509502920e+08,3.771521829876e+08,1.232695601165e+03,47504,46203,43312,1301,1301,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500016,0,1048576,0
17,3.771521858638e+08,3.771534179784e+08,1.232114599407e+03,47508,46219,43453,1289,1289,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500017,0,0,0
18,3.771534207883e+08,3.771546499790e+08,1.229190635264e+03,47514,46345,43632,1169,1169,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500018,0,1048576,0
19,3.771546526577e+08,3.771558799800e+08,1.227322310686e+03,47507,46277,43504,1230,1230,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500019,0,0,0
20,3.771558828891e+08,3.771571049911e+08,1.222102005720e+03,47538,46347,43660,1191,1191,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500020,0,0,0
21,3.771571075443e+08,3.771580639549e+08,9.564105907083e+02,37735,36532,34329,1203,1203,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500021,0,0,0
22,3.771583242660e+08,3.771595499583e+08,1.225692247570e+03,47514,46328,43576,1186,1186,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500022,0,0,0
23,3.771595529595e+08,3.771607809575e+08,1.227997999489e+03,47514,46224,43431,1290,1290,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500023,0,1048576,0
24,3.771607837069e+08,3.771620198843e+08,1.236177425683e+03,47486,46197,43521,1289,1289,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500024,0,0,0
25,3.771620230948e+08,3.771632589802e+08,1.235885368288e+03,47511,46218,43618,1293,1293,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500025,0,1048576,0
26,3.771632616081e+08,3.771644939516e+08,1.232343505800e+03,47509,46206,43472,1303,1303,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500026,0,0,0
27,3.771644969648e+08,3.771657399533e+08,1.242988509417e+03,47473,46184,43495,1289,1289,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500027,0,1048576,0
28,3.771657430984e+08,3.771669699920e+08,1.226893600225e+03,47500,46506,43411,994,994,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500028,0,0,0
29,3.771669730296e+08,3.771682079718e+08,1.234942232370e+03,47521,46568,43378,953,953,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500029,0,0,0
