#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.586396912379e+08,3.586411281848e+08,1.436946850002e+03,47425,42040,38957,5385,5385,0,47397,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24415000001,0,11141120,0
2,3.586413181885e+08,3.586427349865e+08,1.416798010051e+03,47147,41704,38777,5443,5443,0,47119,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819223e+01,1.170000e+02,0.000000e+00,24415000002,0,11141120,0
3,3.586429344409e+08,3.586443483570e+08,1.413916145444e+03,46974,41562,38659,5412,5412,0,46946,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.150000e+02,0.000000e+00,24415000003,0,11141120,0
4,3.586445547292e+08,3.586459583586e+08,1.403629442096e+03,47004,41558,38581,5446,5446,0,46976,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.050000e+02,0.000000e+00,24415000004,0,11141120,0
5,3.586461602305e+08,3.586475693068e+08,1.409076318562e+03,46864,41447,38505,5417,5417,0,46838,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24415000005,0,11141120,0
6,3.586477777127e+08,3.586492874023e+08,1.509689625084e+03,49653,43953,40869,5700,5700,0,49623,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.140000e+02,0.000000e+00,24415100006,0,11141120,0
7,3.586494043685e+08,3.586508997423e+08,1.495373808146e+03,49885,44193,41192,5692,5692,0,49856,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24415100007,0,11141120,0
8,3.586510067742e+08,3.586525082044e+08,1.501430245161e+03,49632,44032,40950,5600,5600,0,49603,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24415100008,0,11141120,0
9,3.586526260603e+08,3.586541210730e+08,1.495012730181e+03,49446,43851,40738,5595,5595,0,49417,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.010000e+02,0.000000e+00,24415100009,0,11141120,0
10,3.586542428522e+08,3.586557308093e+08,1.487957128286e+03,49199,43509,40549,5690,5690,0,49170,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24415100010,0,11141120,0
11,3.586558620553e+08,3.586573400324e+08,1.477977123559e+03,49181,43506,40461,5675,5675,0,49153,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819225e+01,1.270000e+02,0.000000e+00,24415100011,0,11141120,0
12,3.586574737694e+08,3.586589515145e+08,1.477745116234e+03,48294,42769,39792,5525,5525,0,48265,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24415100012,0,11141120,0
13,3.586591102569e+08,3.586605626310e+08,1.452374116242e+03,48451,42992,39959,5459,5459,0,48422,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24415100013,0,11141120,0
14,3.586607181769e+08,3.586621715376e+08,1.453360729933e+03,48324,42782,39751,5542,5542,0,48295,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.140000e+02,0.000000e+00,24415100014,0,11141120,0
15,3.586623354893e+08,3.586637830247e+08,1.447535376132e+03,47910,42485,39503,5425,5425,0,47883,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.080000e+02,0.000000e+00,24415100015,0,11141120,0
16,3.586639569426e+08,3.586653930722e+08,1.436129686415e+03,47646,42269,39362,5377,5377,0,47617,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.130000e+02,0.000000e+00,24415100016,0,11141120,0
17,3.586655796048e+08,3.586670020838e+08,1.422479019880e+03,47687,42214,38873,5473,5473,0,47658,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.800000e+01,0.000000e+00,24415100017,0,11141120,0
18,3.586671874070e+08,3.586686143973e+08,1.426990367353e+03,47251,41726,38745,5525,5525,0,47224,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24415100018,0,11141120,0
19,3.586688140486e+08,3.586703322840e+08,1.518235362828e+03,49849,44057,40975,5792,5792,0,49819,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.170000e+02,0.000000e+00,24415100019,0,11141120,0
20,3.586704423850e+08,3.586707626298e+08,3.202448845506e+02,12699,11242,10225,1457,1457,0,12692,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.060000e+02,0.000000e+00,24415100020,0,11141120,0
21,3.586708854378e+08,3.586723740647e+08,1.488626951873e+03,49073,43451,40395,5622,5622,0,49047,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.140000e+02,0.000000e+00,24415100021,0,11141120,0
22,3.586725086737e+08,3.586739847121e+08,1.476038424969e+03,48172,42646,39722,5526,5526,0,48144,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24415100022,0,11141120,0
23,3.586741462357e+08,3.586755940953e+08,1.447859586239e+03,47614,42260,39444,5354,5354,0,47586,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.030000e+02,0.000000e+00,24415100023,0,11141120,0
24,3.586757785761e+08,3.586772060300e+08,1.427453919590e+03,46793,41387,38542,5406,5406,0,46765,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.270000e+02,0.000000e+00,24415100024,0,11141120,0
25,3.586774154414e+08,3.586789223112e+08,1.506869759679e+03,49578,43932,40884,5646,5646,0,49551,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819227e+01,9.900000e+01,0.000000e+00,24415100025,0,11141120,0
26,3.586790421536e+08,3.586805334245e+08,1.491270905674e+03,48969,43355,40289,5614,5614,0,48940,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.120000e+02,0.000000e+00,24415100026,0,11141120,0
27,3.586806722681e+08,3.586821448485e+08,1.472580390215e+03,48229,42742,39763,5487,5487,0,48201,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24415100027,0,11141120,0
28,3.586823095971e+08,3.586837542547e+08,1.444657578468e+03,47957,42453,39428,5504,5504,0,47930,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.040000e+02,0.000000e+00,24415100028,0,11141120,0
29,3.586839287752e+08,3.586853629173e+08,1.434142072856e+03,47290,41826,38818,5464,5464,0,47261,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24415100029,0,11141120,0
30,3.586855647948e+08,3.586869756875e+08,1.410892759621e+03,46736,41348,38524,5388,5388,0,46708,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.500000e+01,0.000000e+00,24415100030,0,11141120,0
31,3.586871884273e+08,3.586886916992e+08,1.503271944880e+03,49811,44018,40962,5793,5793,0,49782,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24415100031,0,11141120,0
32,3.586888033743e+08,3.586903046085e+08,1.501234205127e+03,49833,44220,41146,5613,5613,0,49804,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.190000e+02,0.000000e+00,24415100032,0,11141120,0
33,3.586904159360e+08,3.586919122591e+08,1.496323162436e+03,49845,44043,41012,5802,5802,0,49817,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24415100033,0,11141120,0
34,3.586920266465e+08,3.586933105851e+08,1.283938578546e+03,42730,37682,35109,5048,5048,0,42705,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.200000e+02,0.000000e+00,24415100034,0,11141120,0
35,3.586936526806e+08,3.586951364962e+08,1.483815597832e+03,49378,43726,40635,5652,5652,0,49353,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.800000e+01,0.000000e+00,24415100035,0,11141120,0
36,3.586952612890e+08,3.586967462975e+08,1.485008565843e+03,49623,43971,40921,5652,5652,0,49597,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.700000e+01,0.000000e+00,24415100036,0,11141120,0
37,3.586968623147e+08,3.586983584870e+08,1.496172357202e+03,49616,44005,40589,5611,5611,0,49588,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,9.700000e+01,0.000000e+00,24415100037,0,11141120,0
38,3.586984741608e+08,3.586999692496e+08,1.495088722467e+03,49188,43518,40451,5670,5670,0,49159,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24415100038,0,11141120,0
39,3.587001004812e+08,3.587015775620e+08,1.477080795109e+03,48625,43070,40061,5555,5555,0,48596,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.180000e+02,0.000000e+00,24415100039,0,11141120,0
40,3.587017289398e+08,3.587031890363e+08,1.460096492231e+03,48076,42633,39655,5443,5443,0,48047,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24415100040,0,11141120,0
41,3.587033563926e+08,3.587047971703e+08,1.440777678132e+03,47443,41997,39112,5446,5446,0,47417,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24415100041,0,11141120,0
42,3.587049943842e+08,3.587064110534e+08,1.416669165134e+03,46949,41648,38776,5301,5301,0,46922,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819230e+01,8.700000e+01,0.000000e+00,24415100042,0,11141120,0
43,3.587066208048e+08,3.587081296517e+08,1.508846834838e+03,49497,43808,40836,5689,5689,0,49468,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819255e+01,1.580000e+02,0.000000e+00,24415100043,0,11141120,0
44,3.587082512281e+08,3.587097396485e+08,1.488420402586e+03,49177,43628,40627,5549,5549,0,49148,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.130000e+02,0.000000e+00,24415100044,0,11141120,0
45,3.587098714081e+08,3.587113493408e+08,1.477932746351e+03,48326,42765,39730,5561,5561,0,48298,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.150000e+02,0.000000e+00,24415100045,0,11141120,0
46,3.587115110693e+08,3.587129580351e+08,1.446965816081e+03,47799,42352,39361,5447,5447,0,47773,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.070000e+02,0.000000e+00,24415100046,0,11141120,0
47,3.587131380188e+08,3.587145714150e+08,1.433396253824e+03,47132,41737,38641,5395,5395,0,47103,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.030000e+02,0.000000e+00,24415100047,0,11141120,0
48,3.587147741507e+08,3.587162877852e+08,1.513634522021e+03,49548,43940,40821,5608,5608,0,49519,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24415100048,0,11141120,0
49,3.587164085504e+08,3.587178993631e+08,1.490812712908e+03,48352,42843,39788,5509,5509,0,48324,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.280000e+02,0.000000e+00,24415100049,0,11141120,0
50,3.587180604448e+08,3.587195078751e+08,1.447430393815e+03,46912,41542,38578,5370,5370,0,46883,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.170000e+02,0.000000e+00,24415100050,0,11141120,0
51,3.587197160684e+08,3.587212299195e+08,1.513851093113e+03,49457,43796,40715,5661,5661,0,49427,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.150000e+02,0.000000e+00,24415100051,0,11141120,0
52,3.587213514876e+08,3.587228364114e+08,1.484923727274e+03,48473,42861,39786,5612,5612,0,48445,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.200000e+02,0.000000e+00,24415100052,0,11141120,0
53,3.587229920727e+08,3.587244490722e+08,1.456999550998e+03,47830,42311,39353,5519,5519,0,47801,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.070000e+02,0.000000e+00,24415100053,0,11141120,0
54,3.587246279587e+08,3.587260592386e+08,1.431279816568e+03,47193,41760,38635,5433,5433,0,47165,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.800000e+01,0.000000e+00,24415100054,0,11141120,0
1,3.587262554481e+08,3.587277771831e+08,1.521734950602e+03,49918,44207,41084,5711,5711,0,49887,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.080000e+02,0.000000e+00,24415100001,0,11141120,0
2,3.587278852855e+08,3.587293890526e+08,1.503767075062e+03,48762,43296,40198,5466,5466,0,48737,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819223e+01,1.230000e+02,0.000000e+00,24415100002,0,11141120,0
3,3.587295359716e+08,3.587309997933e+08,1.463821677029e+03,47827,42315,39315,5512,5512,0,47798,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.150000e+02,0.000000e+00,24415100003,0,11141120,0
4,3.587311792299e+08,3.587312132290e+08,3.399915224314e+01,4392,3872,2968,520,520,0,4389,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.100000e+02,0.000000e+00,24415100004,0,11141120,0
5,3.587328265582e+08,3.587343281721e+08,1.501613837779e+03,48748,43049,40045,5699,5699,0,48719,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.130000e+02,0.000000e+00,24415200005,0,11141120,0
6,3.587344760172e+08,3.587359387300e+08,1.462712838292e+03,47894,42370,39412,5524,5524,0,47865,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.260000e+02,0.000000e+00,24415200006,0,11141120,0
7,3.587361134464e+08,3.587375482995e+08,1.434853063583e+03,46706,41246,38326,5460,5460,0,46677,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24415200007,0,11141120,0
8,3.587377601515e+08,3.587392677187e+08,1.507567260683e+03,49146,43556,40501,5590,5590,0,49117,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24415200008,0,11141120,0
9,3.587393993647e+08,3.587408782555e+08,1.478890731931e+03,47996,42409,39438,5587,5587,0,47967,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24415200009,0,11141120,0
10,3.587410530122e+08,3.587424882120e+08,1.435199751198e+03,47479,42021,39103,5458,5458,0,47450,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24415200010,0,11141120,0
11,3.587426712646e+08,3.587440981475e+08,1.426882878959e+03,46941,41573,38678,5368,5368,0,46913,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819250e+01,9.400000e+01,0.000000e+00,24415200011,0,11141120,0
12,3.587443087044e+08,3.587458180691e+08,1.509364627481e+03,49350,43684,40594,5666,5666,0,49321,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24415200012,0,11141120,0
13,3.587459424748e+08,3.587474278416e+08,1.485366835177e+03,48202,42715,39747,5487,5487,0,48173,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.070000e+02,0.000000e+00,24415200013,0,11141120,0
14,3.587475930753e+08,3.587490382400e+08,1.445164751887e+03,47298,41813,38938,5485,5485,0,47270,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.180000e+02,0.000000e+00,24415200014,0,11141120,0
15,3.587492284894e+08,3.587507561382e+08,1.527648776829e+03,49412,43727,40606,5685,5685,0,49381,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24415200015,0,11141120,0
16,3.587508838903e+08,3.587523661310e+08,1.482240702450e+03,48295,42740,39728,5555,5555,0,48266,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24415200016,0,11141120,0
17,3.587525300563e+08,3.587539770849e+08,1.447028612673e+03,47741,42341,39374,5400,5400,0,47713,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24415200017,0,11141120,0
18,3.587541559409e+08,3.587556964076e+08,1.540466679096e+03,49768,44192,41140,5576,5576,0,49738,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819250e+01,1.240000e+02,0.000000e+00,24415200018,0,11141120,0
19,3.587558085637e+08,3.587573051977e+08,1.496634023190e+03,48237,42732,39713,5505,5505,0,48208,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.080000e+02,0.000000e+00,24415200019,0,11141120,0
20,3.587574728109e+08,3.587589160533e+08,1.443242421329e+03,46818,41267,38087,5551,5551,0,46792,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24415200020,0,11141120,0
21,3.587591255050e+08,3.587592383683e+08,1.128632779717e+02,6471,5723,5185,748,748,0,6467,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.200000e+02,0.000000e+00,24415200021,0,11141120,0
22,3.587593936003e+08,3.587608504924e+08,1.456892020404e+03,46885,41492,38497,5393,5393,0,46858,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.120000e+02,0.000000e+00,24415200022,0,11141120,0
23,3.587610614943e+08,3.587626746694e+08,1.613175051451e+03,49098,43458,40325,5640,5640,0,49067,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,1.120000e+02,0.000000e+00,24415200023,0,11141120,0
24,3.587628076946e+08,3.587642854444e+08,1.477749810576e+03,47173,41790,38809,5383,5383,0,47144,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819237e+01,1.360000e+02,0.000000e+00,24415200024,0,11141120,0
25,3.587644861698e+08,3.587660048686e+08,1.518698823214e+03,48511,42726,39367,5785,5785,0,48481,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819255e+01,1.430000e+02,0.000000e+00,24415200025,0,11141120,0
26,3.587661595397e+08,3.587677215184e+08,1.561978649974e+03,48326,42671,39524,5655,5655,0,48295,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.600000e+01,0.000000e+00,24415200026,0,11141120,0
27,3.587678829309e+08,3.587685813836e+08,6.984526967406e+02,24042,21352,19781,2690,2690,0,24027,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.500000e+01,0.000000e+00,24415200027,0,11141120,0
