#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200027
