#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.926808079304e+08,3.926828999388e+08,2.092008406579e+03,45808,45736,40849,72,72,0,1,e,L,2019,6,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454400001,0,0,0
2,3.926829032227e+08,3.926849909990e+08,2.087776339352e+03,45825,45754,40983,71,71,0,1,e,L,2019,6,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454400002,0,0,0
4,3.926850048274e+08,3.926871028940e+08,2.098066583395e+03,45797,45732,41003,65,65,0,1,e,L,2019,6,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454400004,0,0,0
5,3.926871062910e+08,3.926892038759e+08,2.097584837198e+03,45799,45733,40976,66,66,0,1,e,L,2019,6,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454400005,0,0,0
6,3.926892070859e+08,3.926913029695e+08,2.095883553565e+03,45798,45740,40978,58,58,0,1,e,L,2019,6,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454500006,0,0,0
7,3.926913064318e+08,3.926933949934e+08,2.088561591029e+03,45791,45727,41031,64,64,0,1,e,L,2019,6,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454500007,0,0,0
8,3.926933988401e+08,3.926954949830e+08,2.096142841876e+03,45803,45743,40906,60,60,0,1,e,L,2019,6,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454500008,0,0,0
9,3.926954980584e+08,3.926976069103e+08,2.108851907670e+03,45760,45694,40868,66,66,0,1,e,L,2019,6,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454500009,0,0,0
10,3.926976106209e+08,3.926996968094e+08,2.086188446522e+03,45818,45778,40974,40,40,0,1,e,L,2019,6,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454500010,0,0,0
11,3.926997001991e+08,3.927018149861e+08,2.114786945224e+03,45756,45683,40791,73,73,0,1,e,L,2019,6,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454500011,0,0,0
12,3.927018184138e+08,3.927039349494e+08,2.116535559058e+03,45766,45700,40895,66,66,0,1,e,L,2019,6,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454500012,0,0,0
13,3.927039379479e+08,3.927060569556e+08,2.119007695675e+03,45735,45695,41015,40,40,0,1,e,L,2019,6,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454500013,0,0,0
14,3.927060608145e+08,3.927081939962e+08,2.133181700468e+03,45726,45659,40720,67,67,0,1,e,L,2019,6,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454500014,0,0,0
15,3.927081972719e+08,3.927103239337e+08,2.126661776423e+03,45728,45678,40869,50,50,0,1,e,L,2019,6,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454500015,0,0,0
16,3.927103276241e+08,3.927124609980e+08,2.133373955429e+03,45709,45653,40804,56,56,0,1,e,L,2019,6,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454500016,0,0,0
