#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.926841000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24454400001
3.926862000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24454400002
3.926883000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24454400004
3.926904000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24454400005
3.926925000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24454500006
3.926946000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24454500007
3.926967000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24454500008
3.926988000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24454500009
3.927009000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24454500010
3.927030000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24454500011
3.927051000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24454500012
3.927075000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24454500013
3.927096000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24454500014
3.927117000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24454500015
3.927138000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24454500016
