#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.849091800000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22445500001
3.849105600000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22445500002
3.849118800000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22445500003
3.849132000000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22445500004
3.849145800000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22445500005
3.849159600000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22445500006
3.849172800000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22445500007
3.849186000000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22445500008
3.849199800000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22445500009
3.849213000000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22445500010
3.849226800000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22445500011
3.849240000000e+08,2.000000e+01,6.000000e+00,9.220000e+02,22445500012
3.849253800000e+08,2.000000e+01,6.000000e+00,9.220000e+02,22445500013
3.849267000000e+08,2.000000e+01,5.000000e+00,9.220000e+02,22445500014
3.849280800000e+08,2.000000e+01,5.000000e+00,9.220000e+02,22445500015
3.849294600000e+08,2.000000e+01,5.000000e+00,9.220000e+02,22445500016
3.849308400000e+08,2.000000e+01,5.000000e+00,9.230000e+02,22445500017
3.849321600000e+08,2.000000e+01,5.000000e+00,9.230000e+02,22445500018
3.849334800000e+08,2.000000e+01,5.000000e+00,9.230000e+02,22445500019
3.849348600000e+08,2.000000e+01,5.000000e+00,9.230000e+02,22445500020
3.849362400000e+08,2.000000e+01,5.000000e+00,9.230000e+02,22445500021
3.849376200000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22445500022
3.849390000000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22445500023
3.849403200000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22445500024
3.849416400000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22445500025
3.849430200000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22445500026
3.849444000000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22445500027
3.849464400000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22445500028
3.849478200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22445500029
3.849493800000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22445500030
3.849507600000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22445500031
3.849521400000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22445500032
3.849535200000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22445500033
3.849549000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22445500034
3.849562800000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22445500035
3.849579600000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22445500036
3.849593400000e+08,2.000000e+01,1.500000e+01,9.240000e+02,22445500037
3.849607200000e+08,2.000000e+01,1.500000e+01,9.240000e+02,22445500038
3.849621000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22445500039
3.849643200000e+08,2.100000e+01,1.900000e+01,9.240000e+02,22445500040
3.849657000000e+08,2.100000e+01,1.900000e+01,9.240000e+02,22445500041
3.849670800000e+08,2.100000e+01,2.000000e+01,9.240000e+02,22445500042
3.849684600000e+08,2.100000e+01,1.900000e+01,9.240000e+02,22445500043
3.849698400000e+08,2.100000e+01,1.900000e+01,9.240000e+02,22445500044
3.849712200000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22445500045
3.849726000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22445500046
3.849744000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22445500047
3.849757800000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22445500048
3.849771600000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22445500049
3.849784800000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22445500050
3.849799200000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22445500051
3.849813000000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22445500052
3.849828600000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22445500053
3.849842400000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22445500054
3.849856200000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22445500055
3.849870000000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22445500056
3.849883800000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22445500057
3.849897600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22445500058
3.849911400000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22445500059
3.849925200000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22445500060
3.849939000000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22445500061
3.849952800000e+08,2.100000e+01,9.000000e+00,9.230000e+02,22445600001
3.849966600000e+08,2.100000e+01,8.000000e+00,9.240000e+02,22445600002
3.849980400000e+08,2.100000e+01,8.000000e+00,9.240000e+02,22445600003
3.849994200000e+08,2.100000e+01,8.000000e+00,9.240000e+02,22445600004
3.850008000000e+08,2.100000e+01,8.000000e+00,9.240000e+02,22445600005
3.850021800000e+08,2.100000e+01,8.000000e+00,9.240000e+02,22445600006
3.850035600000e+08,2.100000e+01,8.000000e+00,9.240000e+02,22445600007
3.850049400000e+08,2.100000e+01,7.000000e+00,9.240000e+02,22445600008
3.850063200000e+08,2.100000e+01,7.000000e+00,9.240000e+02,22445600009
3.850076400000e+08,2.100000e+01,6.000000e+00,9.230000e+02,22445600010
3.850090200000e+08,2.100000e+01,5.000000e+00,9.230000e+02,22445600011
3.850104600000e+08,2.100000e+01,5.000000e+00,9.230000e+02,22445600012
3.850118400000e+08,2.100000e+01,5.000000e+00,9.230000e+02,22445600013
3.850132200000e+08,2.000000e+01,5.000000e+00,9.230000e+02,22445600014
3.850149000000e+08,2.000000e+01,4.000000e+00,9.240000e+02,22445600015
3.850162800000e+08,2.000000e+01,5.000000e+00,9.240000e+02,22445600016
3.850176600000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22445600017
3.850189800000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22445600018
3.850204200000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22445600019
3.850218000000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22445600020
3.850237800000e+08,2.100000e+01,7.000000e+00,9.250000e+02,22445600021
3.850251000000e+08,2.100000e+01,7.000000e+00,9.260000e+02,22445600022
3.850265400000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22445600023
3.850279200000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22445600024
3.850292400000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22445600025
3.850306200000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22445600026
3.850320000000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22445600027
3.850333800000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22445600028
3.850347600000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22445600029
3.850361400000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22445600030
3.850375200000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22445600031
3.850389000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22445600032
3.850402800000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22445600033
3.850416600000e+08,2.100000e+01,1.500000e+01,9.260000e+02,22445600034
3.850429800000e+08,2.100000e+01,1.600000e+01,9.260000e+02,22445600035
3.850443600000e+08,2.100000e+01,1.600000e+01,9.250000e+02,22445600036
3.850457400000e+08,2.100000e+01,1.800000e+01,9.250000e+02,22445600037
3.850471200000e+08,2.100000e+01,1.900000e+01,9.250000e+02,22445600038
3.850485000000e+08,2.100000e+01,2.000000e+01,9.250000e+02,22445600039
3.850498800000e+08,2.100000e+01,2.200000e+01,9.250000e+02,22445600040
3.850512600000e+08,2.200000e+01,2.300000e+01,9.250000e+02,22445600041
3.850526400000e+08,2.200000e+01,2.300000e+01,9.250000e+02,22445600042
3.850540200000e+08,2.200000e+01,2.200000e+01,9.250000e+02,22445600043
3.850557000000e+08,2.200000e+01,2.200000e+01,9.260000e+02,22445600044
