#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.003234000000e+08,2.900000e+01,2.730000e+01,1.007000e+03,7347500001
3.003246000000e+08,2.900000e+01,2.720000e+01,1.007000e+03,7347500002
3.003258000000e+08,2.900000e+01,2.720000e+01,1.007000e+03,7347500003
3.003270000000e+08,2.900000e+01,2.700000e+01,1.007000e+03,7347500004
3.003276000000e+08,2.900000e+01,2.710000e+01,1.007000e+03,7347500005
3.003288000000e+08,2.900000e+01,2.710000e+01,1.007000e+03,7347500006
3.003300000000e+08,2.900000e+01,2.700000e+01,1.007000e+03,7347600007
3.003312000000e+08,2.900000e+01,2.670000e+01,1.007000e+03,7347600008
3.003324000000e+08,2.900000e+01,2.660000e+01,1.007000e+03,7347600009
3.003330000000e+08,2.900000e+01,2.670000e+01,1.007000e+03,7347600010
3.003342000000e+08,2.900000e+01,2.650000e+01,1.007000e+03,7347600011
3.003354000000e+08,2.900000e+01,2.640000e+01,1.007000e+03,7347600012
3.003366000000e+08,2.900000e+01,2.650000e+01,1.007000e+03,7347600013
3.003378000000e+08,2.900000e+01,2.640000e+01,1.007000e+03,7347600014
3.003384000000e+08,2.900000e+01,2.650000e+01,1.007000e+03,7347600015
3.003396000000e+08,2.900000e+01,2.640000e+01,1.007000e+03,7347600016
3.003408000000e+08,2.900000e+01,2.630000e+01,1.007000e+03,7347600017
3.003420000000e+08,2.900000e+01,2.650000e+01,1.007000e+03,7347600018
3.003432000000e+08,2.900000e+01,2.650000e+01,1.007000e+03,7347600019
3.003636000000e+08,2.900000e+01,2.880000e+01,1.007000e+03,7347600021
3.003648000000e+08,2.910000e+01,2.900000e+01,1.007000e+03,7347600022
3.003660000000e+08,2.910000e+01,2.940000e+01,1.008000e+03,7347600023
3.003666000000e+08,2.910000e+01,2.960000e+01,1.007000e+03,7347600024
3.003678000000e+08,2.910000e+01,2.970000e+01,1.007000e+03,7347600025
3.003690000000e+08,2.910000e+01,2.970000e+01,1.007000e+03,7347600026
3.003702000000e+08,2.910000e+01,2.980000e+01,1.007000e+03,7347600027
3.003714000000e+08,2.910000e+01,2.970000e+01,1.007000e+03,7347600028
3.003726000000e+08,2.910000e+01,2.970000e+01,1.007000e+03,7347600029
3.003732000000e+08,2.910000e+01,2.970000e+01,1.007000e+03,7347600030
3.003744000000e+08,2.910000e+01,2.970000e+01,1.007000e+03,7347600031
3.003756000000e+08,2.910000e+01,2.970000e+01,1.007000e+03,7347600032
3.003768000000e+08,2.910000e+01,2.970000e+01,1.006000e+03,7347600033
3.003774000000e+08,2.910000e+01,2.960000e+01,1.006000e+03,7347600034
3.003786000000e+08,2.910000e+01,2.960000e+01,1.006000e+03,7347600035
3.003798000000e+08,2.910000e+01,2.960000e+01,1.006000e+03,7347600036
3.003810000000e+08,2.910000e+01,2.970000e+01,1.006000e+03,7347600037
3.003822000000e+08,2.910000e+01,2.980000e+01,1.006000e+03,7347600038
3.003828000000e+08,2.910000e+01,2.980000e+01,1.006000e+03,7347600039
3.003840000000e+08,2.910000e+01,2.990000e+01,1.006000e+03,7347600040
3.003852000000e+08,2.910000e+01,3.000000e+01,1.006000e+03,7347600041
3.003864000000e+08,2.910000e+01,3.000000e+01,1.006000e+03,7347600042
3.003870000000e+08,2.910000e+01,3.010000e+01,1.006000e+03,7347600043
3.003882000000e+08,2.910000e+01,3.010000e+01,1.006000e+03,7347600044
3.003894000000e+08,2.910000e+01,3.010000e+01,1.006000e+03,7347600045
3.003906000000e+08,2.910000e+01,3.010000e+01,1.005000e+03,7347600046
3.003912000000e+08,2.910000e+01,3.010000e+01,1.005000e+03,7347600047
3.003924000000e+08,2.910000e+01,3.010000e+01,1.005000e+03,7347600048
3.003936000000e+08,2.910000e+01,3.000000e+01,1.005000e+03,7347600049
3.003948000000e+08,2.910000e+01,3.000000e+01,1.005000e+03,7347600050
3.003954000000e+08,2.910000e+01,3.000000e+01,1.005000e+03,7347600051
3.003966000000e+08,2.910000e+01,2.990000e+01,1.005000e+03,7347600052
3.003978000000e+08,2.910000e+01,2.980000e+01,1.006000e+03,7347600053
3.003990000000e+08,2.910000e+01,2.960000e+01,1.006000e+03,7347600054
3.003996000000e+08,2.910000e+01,2.960000e+01,1.006000e+03,7347600055
3.004008000000e+08,2.910000e+01,2.930000e+01,1.006000e+03,7347600056
3.004020000000e+08,2.910000e+01,2.900000e+01,1.006000e+03,7347600057
3.004032000000e+08,2.910000e+01,2.870000e+01,1.006000e+03,7347600058
3.004044000000e+08,2.910000e+01,2.840000e+01,1.006000e+03,7347600059
3.004050000000e+08,2.910000e+01,2.830000e+01,1.006000e+03,7347600060
3.004062000000e+08,2.910000e+01,2.830000e+01,1.006000e+03,7347600061
3.004074000000e+08,2.910000e+01,2.830000e+01,1.006000e+03,7347600062
3.004086000000e+08,2.910000e+01,2.830000e+01,1.006000e+03,7347600063
3.004092000000e+08,2.910000e+01,2.830000e+01,1.006000e+03,7347600001
3.004104000000e+08,2.910000e+01,2.820000e+01,1.006000e+03,7347600002
3.004116000000e+08,2.910000e+01,2.810000e+01,1.006000e+03,7347600003
3.004128000000e+08,2.910000e+01,2.810000e+01,1.006000e+03,7347600004
3.004140000000e+08,2.910000e+01,2.800000e+01,1.006000e+03,7347600005
3.004146000000e+08,2.910000e+01,2.800000e+01,1.006000e+03,7347600006
3.004158000000e+08,2.910000e+01,2.800000e+01,1.006000e+03,7347600007
3.004170000000e+08,2.910000e+01,2.780000e+01,1.006000e+03,7347700008
3.004182000000e+08,2.910000e+01,2.780000e+01,1.006000e+03,7347700009
3.004188000000e+08,2.910000e+01,2.760000e+01,1.006000e+03,7347700010
3.004200000000e+08,2.910000e+01,2.740000e+01,1.006000e+03,7347700011
3.004212000000e+08,2.910000e+01,2.720000e+01,1.006000e+03,7347700012
3.004224000000e+08,2.910000e+01,2.720000e+01,1.006000e+03,7347700013
3.004236000000e+08,2.910000e+01,2.690000e+01,1.006000e+03,7347700014
3.004242000000e+08,2.910000e+01,2.710000e+01,1.006000e+03,7347700015
3.004254000000e+08,2.910000e+01,2.750000e+01,1.006000e+03,7347700016
3.004266000000e+08,2.910000e+01,2.740000e+01,1.006000e+03,7347700017
3.004278000000e+08,2.910000e+01,2.750000e+01,1.006000e+03,7347700018
3.004284000000e+08,2.910000e+01,2.730000e+01,1.006000e+03,7347700019
3.004296000000e+08,2.910000e+01,2.720000e+01,1.006000e+03,7347700020
3.004308000000e+08,2.910000e+01,2.740000e+01,1.006000e+03,7347700021
3.004320000000e+08,2.910000e+01,2.730000e+01,1.007000e+03,7347700022
3.004326000000e+08,2.910000e+01,2.730000e+01,1.007000e+03,7347700023
3.004338000000e+08,2.910000e+01,2.710000e+01,1.007000e+03,7347700024
3.004350000000e+08,2.910000e+01,2.720000e+01,1.007000e+03,7347700025
3.004362000000e+08,2.910000e+01,2.730000e+01,1.007000e+03,7347700026
3.004368000000e+08,2.910000e+01,2.740000e+01,1.007000e+03,7347700027
3.004380000000e+08,2.910000e+01,2.750000e+01,1.007000e+03,7347700028
3.004392000000e+08,2.910000e+01,2.760000e+01,1.007000e+03,7347700029
3.004404000000e+08,2.910000e+01,2.790000e+01,1.007000e+03,7347700030
3.004410000000e+08,2.910000e+01,2.790000e+01,1.007000e+03,7347700031
3.004422000000e+08,2.910000e+01,2.800000e+01,1.007000e+03,7347700032
3.004434000000e+08,2.910000e+01,2.830000e+01,1.007000e+03,7347700033
3.004446000000e+08,2.910000e+01,2.870000e+01,1.007000e+03,7347700034
3.004452000000e+08,2.910000e+01,2.860000e+01,1.007000e+03,7347700035
3.004464000000e+08,2.910000e+01,2.860000e+01,1.007000e+03,7347700036
3.004476000000e+08,2.910000e+01,2.860000e+01,1.007000e+03,7347700037
3.004488000000e+08,2.910000e+01,2.870000e+01,1.007000e+03,7347700038
3.004500000000e+08,2.910000e+01,2.880000e+01,1.007000e+03,7347700039
3.004506000000e+08,2.910000e+01,2.890000e+01,1.007000e+03,7347700040
3.004518000000e+08,2.910000e+01,2.920000e+01,1.007000e+03,7347700041
3.004530000000e+08,2.920000e+01,2.960000e+01,1.007000e+03,7347700042
3.004536000000e+08,2.920000e+01,2.990000e+01,1.007000e+03,7347700043
3.004548000000e+08,2.920000e+01,3.040000e+01,1.007000e+03,7347700044
3.004560000000e+08,2.920000e+01,3.080000e+01,1.006000e+03,7347700045
3.004572000000e+08,2.920000e+01,3.110000e+01,1.006000e+03,7347700046
3.004584000000e+08,2.920000e+01,3.180000e+01,1.006000e+03,7347700047
3.004590000000e+08,2.920000e+01,3.190000e+01,1.006000e+03,7347700048
3.004602000000e+08,2.930000e+01,3.220000e+01,1.006000e+03,7347700049
3.004614000000e+08,2.920000e+01,3.250000e+01,1.005000e+03,7347700050
3.004620000000e+08,2.920000e+01,3.260000e+01,1.005000e+03,7347700051
3.004632000000e+08,2.920000e+01,3.260000e+01,1.005000e+03,7347700052
3.004644000000e+08,2.930000e+01,3.260000e+01,1.005000e+03,7347700053
3.004656000000e+08,2.920000e+01,3.250000e+01,1.005000e+03,7347700054
3.004662000000e+08,2.920000e+01,3.250000e+01,1.005000e+03,7347700055
3.004674000000e+08,2.920000e+01,3.240000e+01,1.004000e+03,7347700056
3.004686000000e+08,2.920000e+01,3.240000e+01,1.005000e+03,7347700057
3.004692000000e+08,2.920000e+01,3.240000e+01,1.004000e+03,7347700058
3.004704000000e+08,2.920000e+01,3.220000e+01,1.004000e+03,7347700059
3.004716000000e+08,2.920000e+01,3.220000e+01,1.004000e+03,7347700060
3.004722000000e+08,2.920000e+01,3.220000e+01,1.004000e+03,7347700061
3.004734000000e+08,2.920000e+01,3.210000e+01,1.004000e+03,7347700062
3.004746000000e+08,2.920000e+01,3.210000e+01,1.004000e+03,7347700063
3.004758000000e+08,2.920000e+01,3.190000e+01,1.004000e+03,7347700064
3.004764000000e+08,2.920000e+01,3.180000e+01,1.004000e+03,7347700065
3.004776000000e+08,2.920000e+01,3.180000e+01,1.004000e+03,7347700066
3.004788000000e+08,2.920000e+01,3.180000e+01,1.004000e+03,7347700067
3.004794000000e+08,2.920000e+01,3.180000e+01,1.004000e+03,7347700068
3.004806000000e+08,2.920000e+01,3.170000e+01,1.004000e+03,7347700069
3.004818000000e+08,2.920000e+01,3.160000e+01,1.004000e+03,7347700070
3.004824000000e+08,2.930000e+01,3.160000e+01,1.004000e+03,7347700071
3.004836000000e+08,2.920000e+01,3.140000e+01,1.004000e+03,7347700072
3.004848000000e+08,2.920000e+01,3.130000e+01,1.004000e+03,7347700073
3.004854000000e+08,2.920000e+01,3.120000e+01,1.004000e+03,7347700074
3.004866000000e+08,2.920000e+01,3.100000e+01,1.004000e+03,7347700075
3.004878000000e+08,2.920000e+01,3.070000e+01,1.004000e+03,7347700076
3.004890000000e+08,2.920000e+01,3.050000e+01,1.005000e+03,7347700077
3.004896000000e+08,2.920000e+01,3.040000e+01,1.005000e+03,7347700078
3.004908000000e+08,2.920000e+01,3.030000e+01,1.005000e+03,7347700079
3.004920000000e+08,2.920000e+01,3.000000e+01,1.005000e+03,7347700080
3.004926000000e+08,2.920000e+01,3.000000e+01,1.005000e+03,7347700081
3.004938000000e+08,2.920000e+01,2.970000e+01,1.005000e+03,7347700082
3.004950000000e+08,2.920000e+01,2.950000e+01,1.005000e+03,7347700083
