#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.850812051575e+08,3.850818959955e+08,6.908380515575e+02,26751,24348,12905,2403,2403,0,6,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445600001,0,8388608,0
2,3.850819101035e+08,3.850821399830e+08,2.298795354962e+02,8983,8146,4093,837,837,0,3,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445600002,0,8388608,0
3,3.850821551187e+08,3.850833559893e+08,1.200870638072e+03,47615,43175,23460,4440,4440,0,32,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445600003,0,8388608,0
4,3.850833621095e+08,3.850842689868e+08,9.068772596717e+02,35937,32700,17778,3237,3237,0,5,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445600004,0,8388608,0
5,3.850842852962e+08,3.850854839463e+08,1.198650080621e+03,47597,43289,23760,4308,4308,0,12,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445600005,0,8388608,0
6,3.850854901264e+08,3.850866989182e+08,1.208791804731e+03,47606,43115,23598,4491,4491,0,25,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700006,0,8388608,0
7,3.850867051015e+08,3.850878949987e+08,1.189897172749e+03,47611,43030,23494,4581,4581,0,19,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700007,0,8388608,0
8,3.850879011167e+08,3.850881639665e+08,2.628498195410e+02,10344,9436,4846,908,908,0,2,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700008,0,8388608,0
9,3.850881781645e+08,3.850893759965e+08,1.197831995249e+03,47628,43127,23559,4501,4501,0,18,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700009,0,8388608,0
10,3.850893841108e+08,3.850905799836e+08,1.195872779369e+03,47583,42895,23075,4688,4688,0,12,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700010,0,8388608,0
11,3.850905881744e+08,3.850913909561e+08,8.027816559672e+02,32039,28932,15710,3107,3107,0,25,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700011,0,8388608,0
12,3.850914060894e+08,3.850925969816e+08,1.190892201602e+03,47669,43058,23323,4611,4611,0,24,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700012,0,8388608,0
13,3.850926041236e+08,3.850937819834e+08,1.177859751165e+03,47628,43036,23099,4592,4592,0,12,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.897613e+00,16445700013,0,8388608,0
14,3.850937900777e+08,3.850943929829e+08,6.029051431417e+02,24086,21703,11659,2383,2383,0,2,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700014,0,8388608,0
15,3.850944082028e+08,3.850955969940e+08,1.188791175187e+03,47633,43066,23208,4567,4567,0,20,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.942977e+00,16445700015,0,8388608,0
16,3.850956031495e+08,3.850962799784e+08,6.768289415240e+02,27095,24456,12843,2639,2639,0,4,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.115559e+00,16445700016,0,8388608,0
17,3.850962961499e+08,3.850974869864e+08,1.190836514056e+03,47641,42947,23035,4694,4694,0,23,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.263250e+00,16445700017,0,8388608,0
18,3.850974942799e+08,3.850986789942e+08,1.184714230180e+03,47636,42920,23067,4716,4716,0,15,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.993191e+00,16445700018,0,8388608,0
19,3.850986860997e+08,3.850988639935e+08,1.778938319683e+02,7052,6382,3214,670,670,0,3,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.404494e+00,16445700019,0,8388608,0
20,3.850988791413e+08,3.850996590134e+08,7.798721315861e+02,31280,28061,14952,3219,3219,0,53,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16445700020,0,8388608,0
21,3.850996721458e+08,3.851008029968e+08,1.130850983739e+03,45561,41176,21809,4385,4385,0,14,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.882091e+00,16445700021,0,8388608,0
22,3.851008171247e+08,3.851013289875e+08,5.118627815843e+02,20494,18401,9660,2093,2093,0,6,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16445700022,0,8388608,0
23,3.851013431063e+08,3.851024129917e+08,1.069885379791e+03,43073,38830,20551,4243,4243,0,32,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16445700023,0,8388608,0
24,3.851024271156e+08,3.851036099667e+08,1.182851056159e+03,47634,42848,22825,4786,4786,0,9,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.714888e+00,16445700024,0,8388608,0
25,3.851036162436e+08,3.851047899935e+08,1.173749913514e+03,47666,42959,22914,4707,4707,0,20,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.749352e+00,16445700025,0,8388608,0
27,3.851048311253e+08,3.851060149928e+08,1.183867513955e+03,47639,42835,22688,4804,4804,0,16,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.789299e+00,16445700027,0,8388608,0
29,3.851061030924e+08,3.851072949976e+08,1.191905173540e+03,47679,42834,22927,4845,4845,0,46,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.158577e+00,16445700029,0,8388608,0
30,3.851073011103e+08,3.851082429988e+08,9.418885079622e+02,38002,34196,18241,3806,3806,0,5,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.473462e+00,16445700030,0,8388608,0
31,3.851082571164e+08,3.851094669798e+08,1.209863362372e+03,47586,42859,22523,4727,4727,0,9,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.920526e+00,16445700031,0,8388608,0
32,3.851094731055e+08,3.851106759885e+08,1.202882989764e+03,47228,42447,22361,4781,4781,0,17,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16445700032,0,8388608,0
33,3.851106911142e+08,3.851113879984e+08,6.968842503428e+02,27365,24428,12750,2937,2937,0,13,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.922410e+00,16445700033,0,8388608,0
35,3.851114161090e+08,3.851126149541e+08,1.198845128298e+03,47622,42618,22180,5004,5004,0,16,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.963864e+00,16445700035,0,8388608,0
36,3.851126211160e+08,3.851138299776e+08,1.208861611664e+03,47554,42653,22420,4901,4901,0,12,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.028189e+00,16445700036,0,8388608,0
37,3.851138381502e+08,3.851150289407e+08,1.190790559411e+03,47603,42629,22204,4974,4974,0,9,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.215490e+00,16445700037,0,8388608,0
38,3.851150371468e+08,3.851152569995e+08,2.198526862860e+02,8638,7697,3723,941,941,0,5,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16445700038,0,8388608,0
39,3.851152711286e+08,3.851156849984e+08,4.138697344065e+02,16586,14908,7681,1678,1678,0,9,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16445700039,0,8388608,0
40,3.851156991274e+08,3.851168859955e+08,1.186868034244e+03,47593,42689,22411,4904,4904,0,14,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.879018e+00,16445700040,0,8388608,0
42,3.851169751147e+08,3.851170969897e+08,1.218750143051e+02,4964,4467,2056,497,497,0,1,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.089432e+00,16445700042,0,8388608,0
43,3.851171111230e+08,3.851183109932e+08,1.199870175838e+03,47559,42726,22699,4833,4833,0,8,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.471622e+00,16445700043,0,8388608,0
44,3.851183191383e+08,3.851195189943e+08,1.199855959058e+03,47555,42574,22545,4981,4981,0,10,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16445700044,0,8388608,0
45,3.851195261230e+08,3.851207129640e+08,1.186841022313e+03,47619,42516,22421,5103,5103,0,12,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.246196e+00,16445700045,0,8388608,0
46,3.851207190846e+08,3.851219139643e+08,1.194879655480e+03,47604,42524,22766,5080,5080,0,10,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.349833e+00,16445700046,0,8388608,0
47,3.851219221089e+08,3.851222769801e+08,3.548712129593e+02,14202,12696,6219,1506,1506,0,4,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.659155e+00,16445700047,0,8388608,0
48,3.851222911063e+08,3.851234949539e+08,1.203847625375e+03,47575,42473,21998,5102,5102,0,14,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.351377e+00,16445700048,0,8388608,0
49,3.851235031080e+08,3.851247019323e+08,1.198824284554e+03,47593,42565,22197,5028,5028,0,8,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.953975e+00,16445700049,0,8388608,0
50,3.851247081478e+08,3.851257018764e+08,9.937286555767e+02,37811,33596,17502,4215,4215,0,8,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700050,0,8388608,0
51,3.851257161567e+08,3.851259319866e+08,2.158298435211e+02,8728,7759,3736,969,969,0,4,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700051,0,8388608,0
52,3.851259451231e+08,3.851271649825e+08,1.219859439492e+03,47579,42290,21829,5289,5289,0,15,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.412544e+00,16445700052,0,8388608,0
53,3.851271718181e+08,3.851283679728e+08,1.196154687345e+03,47615,42505,21700,5110,5110,0,9,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.204014e+00,16445700053,0,8388608,0
54,3.851283741987e+08,3.851295369685e+08,1.162769746423e+03,47666,42460,21893,5206,5206,0,7,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.026722e+00,16445700054,0,8388608,0
55,3.851295450952e+08,3.851307119954e+08,1.166900232017e+03,47659,42437,21834,5222,5222,0,11,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.531898e+00,16445700055,0,8388608,0
56,3.851307180774e+08,3.851318929567e+08,1.174879276454e+03,47638,42260,21693,5378,5378,0,6,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.136519e+00,16445700056,0,8388608,0
57,3.851319002714e+08,3.851320959928e+08,1.957214299440e+02,7949,7081,3300,868,868,0,1,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.060914e+00,16445700057,0,8388608,0
58,3.851321091102e+08,3.851322939774e+08,1.848671831489e+02,7547,6696,3103,851,851,0,2,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.654054e+00,16445700058,0,8388608,0
59,3.851323071343e+08,3.851334709703e+08,1.163836014569e+03,47700,42499,22137,5201,5201,0,4,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700059,0,8388608,0
60,3.851334790350e+08,3.851346309854e+08,1.151950385273e+03,47684,42510,22040,5174,5174,0,7,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700060,0,8388608,0
61,3.851346371776e+08,3.851357789911e+08,1.141813533247e+03,47731,42500,21719,5231,5231,0,13,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700061,0,8388608,0
62,3.851357851435e+08,3.851365704379e+08,7.852944290042e+02,32732,29141,14675,3591,3591,0,4,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700062,0,8388608,0
63,3.851365841108e+08,3.851377059768e+08,1.121866025031e+03,47754,42417,21649,5337,5337,0,12,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998203e+00,16445700063,0,8388608,0
64,3.851377131694e+08,3.851381959959e+08,4.828265664577e+02,20622,18247,8999,2375,2375,0,3,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700064,0,8388608,0
65,3.851382111633e+08,3.851393269924e+08,1.115829081595e+03,47760,42344,21505,5416,5416,0,8,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700065,0,8388608,0
66,3.851393331327e+08,3.851402559718e+08,9.228390722871e+02,39189,34642,17585,4547,4547,0,8,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700066,0,8388608,0
67,3.851402681323e+08,3.851406109965e+08,3.428641947508e+02,14572,12861,6477,1711,1711,0,2,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.804665e+00,16445700067,0,8388608,0
68,3.851406241020e+08,3.851417439965e+08,1.119894538701e+03,47738,42336,21482,5402,5402,0,9,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.437778e+00,16445700068,0,8388608,0
69,3.851417501677e+08,3.851428669915e+08,1.116823791742e+03,47778,42305,21441,5473,5473,0,12,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.962194e+00,16445700069,0,8388608,0
70,3.851428732308e+08,3.851434139826e+08,5.407518474460e+02,23267,20519,10256,2748,2748,0,6,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.811111e+00,16445700070,0,8388608,0
71,3.851434281141e+08,3.851435889861e+08,1.608720132113e+02,6943,6153,2887,790,790,0,4,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16445700071,0,8388608,0
72,3.851436030789e+08,3.851444599684e+08,8.568894274831e+02,37160,32756,16443,4404,4404,0,11,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.975410e+00,16445700072,0,8388608,0
73,3.851444731258e+08,3.851451759542e+08,7.028284564614e+02,30034,26508,12810,3526,3526,0,9,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.919888e+00,16445700073,0,8388608,0
74,3.851451901221e+08,3.851454289943e+08,2.388721705079e+02,10369,9182,4369,1187,1187,0,1,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.483333e+00,16445700074,0,8388608,0
75,3.851454441298e+08,3.851460729282e+08,6.287984346151e+02,27082,23903,11795,3179,3179,0,8,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.312600e+00,16445700075,0,8388608,0
76,3.851460871147e+08,3.851471289926e+08,1.041877892911e+03,44606,39393,19620,5213,5213,0,14,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.014437e+00,16445700076,0,8388608,0
77,3.851471431769e+08,3.851482709617e+08,1.127784814358e+03,47777,42308,21036,5469,5469,0,14,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.700713e+00,16445700077,0,8388608,0
78,3.851482770960e+08,3.851494139827e+08,1.136886677444e+03,47703,42102,20982,5601,5601,0,9,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.282185e+00,16445700078,0,8388608,0
79,3.851494221528e+08,3.851505489882e+08,1.126835405767e+03,47748,42269,20782,5479,5479,0,14,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.184888e+00,16445700079,0,8388608,0
80,3.851505553433e+08,3.851509229978e+08,3.676545683742e+02,15867,14007,6903,1860,1860,0,5,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16445700080,0,8388608,0
81,3.851509380881e+08,3.851520369862e+08,1.098898074210e+03,47811,42142,20690,5669,5669,0,11,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.082193e+00,16445700081,0,8388608,0
82,3.851520441179e+08,3.851525099599e+08,4.658420071006e+02,20307,17935,8479,2372,2372,0,2,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.055674e+00,16445700082,0,8388608,0
83,3.851525241015e+08,3.851536239699e+08,1.099868372858e+03,47798,42179,20903,5619,5619,0,5,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.949088e+00,16445700083,0,8388608,0
84,3.851536301123e+08,3.851544199819e+08,7.898696442246e+02,34379,30304,14963,4075,4075,0,5,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.082485e+00,16445700084,0,8388608,0
85,3.851544351102e+08,3.851549079853e+08,4.728751407862e+02,20248,17859,8751,2389,2389,0,5,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16445700085,0,8388608,0
86,3.851549221361e+08,3.851560469922e+08,1.124856152773e+03,47725,41964,20185,5761,5761,0,11,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.070600e+00,16445700086,0,8388608,0
87,3.851560551225e+08,3.851565039673e+08,4.488448519707e+02,19835,17466,8397,2369,2369,0,4,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.501119e+00,16445700087,0,8388608,0
89,3.851565591069e+08,3.851573729971e+08,8.138901928663e+02,35274,30988,14981,4286,4286,0,5,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.832923e+00,16445700089,0,8388608,0
90,3.851573861651e+08,3.851583371381e+08,9.509729900956e+02,40665,35928,17463,4737,4737,0,12,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.910243e+00,16445700090,0,8388608,0
91,3.851583511328e+08,3.851586249923e+08,2.738595858812e+02,11771,10337,4927,1434,1434,0,3,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700091,0,8388608,0
92,3.851586399290e+08,3.851587479912e+08,1.080621777773e+02,4663,4144,1842,519,519,0,2,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700092,0,8388608,0
93,3.851587631511e+08,3.851598529978e+08,1.089846720397e+03,47792,42248,20738,5544,5544,0,15,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.761071e+00,16445700093,0,8388608,0
94,3.851598592369e+08,3.851602469551e+08,3.877181727290e+02,17060,15035,7065,2025,2025,0,5,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.757731e+00,16445700094,0,8388608,0
95,3.851602621461e+08,3.851613449961e+08,1.082850067914e+03,47848,42205,20583,5643,5643,0,14,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.640070e+00,16445700095,0,8388608,0
96,3.851613510634e+08,3.851624479727e+08,1.096909287512e+03,47806,42464,21013,5342,5342,0,11,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.989000e+00,16445700096,0,8388608,0
97,3.851624541694e+08,3.851629379893e+08,4.838199350238e+02,20889,18455,8961,2434,2434,0,3,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.033058e+00,16445700097,0,8388608,0
98,3.851629521054e+08,3.851640489986e+08,1.096893167436e+03,47796,42244,20832,5552,5552,0,14,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.086082e+00,16445700098,0,8388608,0
99,3.851640567712e+08,3.851645069688e+08,4.501976718903e+02,19843,17602,8697,2241,2241,0,6,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.862528e+00,16445700099,0,8388608,0
100,3.851645224098e+08,3.851656229953e+08,1.100585501432e+03,47829,42338,20955,5491,5491,0,12,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.738141e+00,16445700100,0,8388608,0
101,3.851656301421e+08,3.851667369205e+08,1.106778384686e+03,47782,42381,20839,5401,5401,0,9,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700101,0,8388608,0
102,3.851667431115e+08,3.851675969841e+08,8.538726701140e+02,36616,32465,15869,4151,4151,0,15,e,C,2019,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700102,0,8388608,0
1,3.851676063431e+08,3.851687249637e+08,1.118620584667e+03,47743,42451,20944,5292,5292,0,12,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700001,0,8388608,0
2,3.851687331285e+08,3.851697009907e+08,9.678622836471e+02,41353,36664,18300,4689,4689,0,14,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700002,0,8388608,0
