#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.565187240250e+08,3.565188049909e+08,8.096591991186e+01,4893,4447,3604,446,446,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600001,20,0,4
2,3.565195380549e+08,3.565203409967e+08,8.029417540431e+02,48386,44344,40939,4042,4042,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600002,20,0,4
3,3.565203470147e+08,3.565211489887e+08,8.019739860892e+02,48343,44366,40820,3977,3977,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600003,20,0,4
4,3.565211550219e+08,3.565219559768e+08,8.009549432993e+02,48390,44259,40742,4131,4131,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600004,20,0,4
5,3.565219610613e+08,3.565227669894e+08,8.059280718565e+02,48354,44230,40759,4124,4124,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600005,20,0,4
6,3.565227730126e+08,3.565235789868e+08,8.059741554260e+02,48381,44293,40846,4088,4088,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600006,20,0,4
7,3.565235850212e+08,3.565243919997e+08,8.069784658551e+02,48320,44282,40854,4038,4038,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600007,20,0,4
8,3.565243980119e+08,3.565251969649e+08,7.989529458284e+02,48367,44293,40778,4074,4074,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600008,20,0,4
9,3.565252030109e+08,3.565252809993e+08,7.798837512732e+01,4598,4196,3619,402,402,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600009,20,0,4
10,3.565260130255e+08,3.565268149943e+08,8.019688265324e+02,48374,44357,40924,4017,4017,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600010,20,0,4
11,3.565268212115e+08,3.565276179913e+08,7.967797544599e+02,48377,44282,40819,4095,4095,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600011,20,0,4
12,3.565276241392e+08,3.565284249685e+08,8.008292722702e+02,48333,44209,40758,4124,4124,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600012,20,0,4
13,3.565284310281e+08,3.565292289933e+08,7.979652151465e+02,48355,44241,40779,4114,4114,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600013,20,0,4
14,3.565292350114e+08,3.565300369742e+08,8.019628192186e+02,48360,44341,40838,4019,4019,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600014,20,0,4
15,3.565300430208e+08,3.565308449984e+08,8.019776187539e+02,48380,44373,40874,4007,4007,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600015,20,0,4
16,3.565308510149e+08,3.565309919622e+08,1.409472905993e+02,8323,7658,6646,665,665,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600016,20,0,4
17,3.565316580431e+08,3.565324599757e+08,8.019325573444e+02,48381,44421,41005,3960,3960,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600017,20,0,4
18,3.565324660353e+08,3.565332699962e+08,8.039609223008e+02,48366,44410,40866,3956,3956,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600018,20,0,4
19,3.565332760716e+08,3.565340769879e+08,8.009162380695e+02,48380,44421,41000,3959,3959,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600019,20,0,4
20,3.565340830112e+08,3.565343699762e+08,2.869649681449e+02,17572,16161,14760,1411,1411,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600020,20,0,4
21,3.565348830157e+08,3.565356889923e+08,8.059766081572e+02,48387,44208,40731,4179,4179,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600021,20,0,4
22,3.565356940523e+08,3.565364909684e+08,7.969160113931e+02,48347,44275,40796,4072,4072,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600022,20,0,4
23,3.565364970156e+08,3.565372959550e+08,7.989394172430e+02,48393,44345,40911,4048,4048,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600023,20,0,4
24,3.565373020194e+08,3.565381029560e+08,8.009366110563e+02,48367,44293,40878,4074,4074,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600024,20,0,4
25,3.565381090151e+08,3.565389049999e+08,7.959847382903e+02,48396,44405,40964,3991,3991,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600025,20,0,4
26,3.565389110658e+08,3.565397109782e+08,7.999124445915e+02,48362,44411,40806,3951,3951,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600026,20,0,4
27,3.565397170096e+08,3.565405079953e+08,7.909857143760e+02,48368,44357,40764,4011,4011,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600027,20,0,4
28,3.565405140258e+08,3.565413109769e+08,7.969511841536e+02,48352,44331,40967,4021,4021,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600028,20,0,4
29,3.565413170415e+08,3.565421139767e+08,7.969351230264e+02,48387,44410,40882,3977,3977,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600029,20,0,4
30,3.565421200156e+08,3.565429149687e+08,7.949530450702e+02,48369,44339,40784,4030,4030,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.601758e+00,35412600030,20,0,4
31,3.565429210132e+08,3.565437189962e+08,7.979830135703e+02,48400,44446,40937,3954,3954,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.712142e+00,35412600031,20,0,4
32,3.565437240094e+08,3.565445189827e+08,7.949733147025e+02,48360,44220,40714,4140,4140,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600032,20,0,4
33,3.565445250292e+08,3.565453169766e+08,7.919473730922e+02,48377,44367,40834,4010,4010,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600033,20,0,4
34,3.565453230128e+08,3.565461229956e+08,7.999827922583e+02,48391,44360,40857,4031,4031,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600034,20,0,4
35,3.565461280159e+08,3.565469249675e+08,7.969515990019e+02,48392,44348,40870,4044,4044,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600035,20,0,4
36,3.565469310183e+08,3.565477229772e+08,7.919588837028e+02,48411,44549,40969,3862,3862,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600036,20,0,4
37,3.565477290199e+08,3.565485229913e+08,7.939714514017e+02,48346,44371,40926,3975,3975,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600037,20,0,4
38,3.565485290285e+08,3.565493279666e+08,7.989380295277e+02,48379,44327,40770,4052,4052,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600038,20,0,4
39,3.565493340157e+08,3.565501339837e+08,7.999680002332e+02,48353,44322,40813,4031,4031,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600039,20,0,4
40,3.565501400224e+08,3.565509419971e+08,8.019747588038e+02,48390,44493,40910,3897,3897,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600040,20,0,4
41,3.565509470175e+08,3.565517469985e+08,7.999810594916e+02,48363,44303,40771,4060,4060,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600041,20,0,4
42,3.565517530143e+08,3.565525519970e+08,7.989827542305e+02,48379,44317,40829,4062,4062,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.787500e+00,35412600042,20,0,4
43,3.565525580154e+08,3.565533549931e+08,7.969776913524e+02,48360,44301,40830,4059,4059,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.335840e+00,35412600043,20,0,4
44,3.565533610194e+08,3.565541649963e+08,8.039769212008e+02,48370,44363,40788,4007,4007,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600044,20,0,4
45,3.565541710183e+08,3.565549759608e+08,8.049424477220e+02,48374,44399,40943,3975,3975,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600045,20,0,4
46,3.565549820094e+08,3.565557789844e+08,7.969749274850e+02,48381,44414,40874,3967,3967,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600046,20,0,4
47,3.565557850200e+08,3.565565849851e+08,7.999651606679e+02,48376,44371,40802,4005,4005,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600047,20,0,4
48,3.565565910168e+08,3.565573949982e+08,8.039813713431e+02,48386,44366,40815,4020,4020,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600048,20,0,4
49,3.565574013269e+08,3.565582049906e+08,8.036637018323e+02,48367,44391,40928,3976,3976,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600049,20,0,4
50,3.565582110534e+08,3.565590149858e+08,8.039324603081e+02,48368,44209,40758,4159,4159,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600050,20,0,4
51,3.565590210341e+08,3.565598199962e+08,7.989620891213e+02,48381,44429,40927,3952,3952,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600051,20,0,4
52,3.565598260202e+08,3.565606269404e+08,8.009202276468e+02,48356,44324,40910,4032,4032,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600052,20,0,4
53,3.565606330339e+08,3.565614309917e+08,7.979577899575e+02,48360,44389,40825,3971,3971,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600053,20,0,4
54,3.565614370240e+08,3.565622379975e+08,8.009734914899e+02,48384,44268,40758,4116,4116,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600054,20,0,4
55,3.565622440849e+08,3.565630489939e+08,8.049089866877e+02,48377,44356,40779,4021,4021,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600055,20,0,4
56,3.565630550339e+08,3.565638549764e+08,7.999424817562e+02,48349,44302,40867,4047,4047,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600056,20,0,4
57,3.565638610816e+08,3.565646569715e+08,7.958899194002e+02,48392,44466,40792,3926,3926,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600057,20,0,4
58,3.565646630430e+08,3.565654569742e+08,7.939311267138e+02,48412,44516,41109,3896,3896,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600058,20,0,4
59,3.565654620346e+08,3.565662589985e+08,7.969639574289e+02,48375,44352,40864,4023,4023,0,1,e,S,2018,4,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600059,20,0,4
1,3.565662650229e+08,3.565670639829e+08,7.989599622488e+02,48376,44349,40957,4027,4027,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600001,20,0,4
2,3.565670700112e+08,3.565678619849e+08,7.919737342000e+02,48356,44353,40835,4003,4003,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600002,20,0,4
3,3.565678680237e+08,3.565686679850e+08,7.999612624645e+02,48374,44400,40940,3974,3974,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600003,20,0,4
4,3.565686740331e+08,3.565694669994e+08,7.929663179517e+02,48368,44372,40923,3996,3996,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600004,20,0,4
5,3.565694730233e+08,3.565702699835e+08,7.969601327181e+02,48382,44427,40850,3955,3955,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600005,20,0,4
6,3.565702760626e+08,3.565710759696e+08,7.999070084095e+02,48384,44410,40940,3974,3974,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600006,20,0,4
7,3.565710820081e+08,3.565718819816e+08,7.999734957218e+02,48377,44334,40923,4043,4043,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600007,20,0,4
8,3.565718880443e+08,3.565726889886e+08,8.009443011284e+02,48352,44269,40727,4083,4083,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600008,20,0,4
9,3.565726950541e+08,3.565728859832e+08,1.909290695786e+02,11545,10583,9484,962,962,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412600009,20,0,4
10,3.565735000397e+08,3.565743009907e+08,8.009509912133e+02,48395,44315,40855,4080,4080,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700010,20,0,4
11,3.565743070115e+08,3.565750999779e+08,7.929664038420e+02,48414,44425,40807,3989,3989,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700011,20,0,4
12,3.565751062159e+08,3.565759039743e+08,7.977584247589e+02,48348,44343,40910,4005,4005,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700012,20,0,4
13,3.565759100154e+08,3.565767119970e+08,8.019815745354e+02,48376,44291,40784,4085,4085,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700013,20,0,4
14,3.565767180490e+08,3.565775159921e+08,7.979431552291e+02,48384,44365,40780,4019,4019,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700014,20,0,4
15,3.565775220111e+08,3.565783179842e+08,7.959731208682e+02,48361,44460,41050,3901,3901,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700015,20,0,4
16,3.565783240334e+08,3.565791239957e+08,7.999622394443e+02,48332,44292,40721,4040,4040,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700016,20,0,4
17,3.565791300171e+08,3.565799259994e+08,7.959823225141e+02,48387,44391,41049,3996,3996,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700017,20,0,4
18,3.565799320299e+08,3.565807359899e+08,8.039600266218e+02,48379,44418,40858,3961,3961,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700018,20,0,4
19,3.565807420111e+08,3.565815429576e+08,8.009465366006e+02,48365,44484,40987,3881,3881,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700019,20,0,4
20,3.565815490321e+08,3.565823469633e+08,7.979311820269e+02,48398,44332,40828,4066,4066,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700020,20,0,4
21,3.565823520170e+08,3.565831469606e+08,7.949436058998e+02,48405,44358,40957,4047,4047,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700021,20,0,4
22,3.565831530209e+08,3.565839509952e+08,7.979742513299e+02,48402,44429,40940,3973,3973,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700022,20,0,4
23,3.565839560204e+08,3.565847559892e+08,7.999687727094e+02,48380,44371,40892,4009,4009,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.958802e+00,35412700023,20,0,4
24,3.565847620244e+08,3.565855559995e+08,7.939751606584e+02,48388,44238,40804,4150,4150,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.838994e+00,35412700024,20,0,4
25,3.565855620180e+08,3.565863589860e+08,7.969679350257e+02,48351,44425,40963,3926,3926,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.937342e+00,35412700025,20,0,4
26,3.565863650255e+08,3.565871699846e+08,8.049591424465e+02,48347,44296,40711,4051,4051,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700026,20,0,4
27,3.565871760264e+08,3.565879769721e+08,8.009457381368e+02,48361,44198,40662,4163,4163,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700027,20,0,4
28,3.565879832677e+08,3.565887849980e+08,8.017302641869e+02,48345,44400,41002,3945,3945,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700028,20,0,4
29,3.565887910185e+08,3.565890549619e+08,2.639433746338e+02,15844,14520,13224,1324,1324,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700029,20,0,4
30,3.565895900309e+08,3.565903789717e+08,7.889408425689e+02,48377,44461,41034,3916,3916,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.958228e+00,35412700030,20,0,4
31,3.565903850431e+08,3.565911859777e+08,8.009346478581e+02,48369,44442,40936,3927,3927,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.805484e+00,35412700031,20,0,4
32,3.565911920348e+08,3.565919969937e+08,8.049589693546e+02,48386,44356,40950,4030,4030,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.941687e+00,35412700032,20,0,4
33,3.565920020221e+08,3.565927989911e+08,7.969690368772e+02,48403,44507,41084,3896,3896,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700033,20,0,4
34,3.565928040222e+08,3.565936029975e+08,7.989752997160e+02,48348,44341,40852,4007,4007,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700034,20,0,4
35,3.565936090133e+08,3.565944079800e+08,7.989667360187e+02,48395,44319,40893,4076,4076,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700035,20,0,4
36,3.565944140267e+08,3.565952019867e+08,7.879599683881e+02,48406,44319,40853,4087,4087,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700036,20,0,4
37,3.565952080185e+08,3.565960019970e+08,7.939784162045e+02,48353,44338,40910,4015,4015,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700037,20,0,4
38,3.565960080092e+08,3.565968049817e+08,7.969724597931e+02,48389,44358,40777,4031,4031,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.162907e+00,35412700038,20,0,4
39,3.565968111313e+08,3.565976079894e+08,7.968581104875e+02,48348,44341,40880,4007,4007,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.778197e+00,35412700039,20,0,4
40,3.565976140092e+08,3.565984059961e+08,7.919868751168e+02,48398,44327,40771,4071,4071,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.000000e+00,35412700040,20,0,4
41,3.565984120177e+08,3.565992119955e+08,7.999777947664e+02,48360,44439,41018,3921,3921,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.897628e+00,35412700041,20,0,4
