#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.565212000000e+08,2.400000e+01,2.400000e+01,1.021000e+03,35412600001
3.565224000000e+08,2.400000e+01,2.400000e+01,1.021000e+03,35412600002
3.565236000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,35412600003
3.565236000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,35412600004
3.565248000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,35412600005
3.565260000000e+08,2.500000e+01,2.600000e+01,1.021000e+03,35412600006
3.565260000000e+08,2.500000e+01,2.600000e+01,1.021000e+03,35412600007
3.565272000000e+08,2.500000e+01,2.700000e+01,1.021000e+03,35412600008
3.565284000000e+08,2.500000e+01,2.700000e+01,1.021000e+03,35412600009
3.565284000000e+08,2.500000e+01,2.700000e+01,1.021000e+03,35412600010
3.565296000000e+08,2.500000e+01,2.700000e+01,1.020000e+03,35412600011
3.565308000000e+08,2.600000e+01,2.700000e+01,1.020000e+03,35412600012
3.565320000000e+08,2.600000e+01,2.700000e+01,1.020000e+03,35412600013
3.565320000000e+08,2.600000e+01,2.700000e+01,1.020000e+03,35412600014
3.565332000000e+08,2.600000e+01,2.800000e+01,1.020000e+03,35412600015
3.565344000000e+08,2.600000e+01,2.800000e+01,1.020000e+03,35412600016
3.565344000000e+08,2.600000e+01,2.800000e+01,1.020000e+03,35412600017
3.565356000000e+08,2.600000e+01,2.800000e+01,1.020000e+03,35412600018
3.565368000000e+08,2.700000e+01,2.800000e+01,1.020000e+03,35412600019
3.565368000000e+08,2.700000e+01,2.800000e+01,1.020000e+03,35412600020
3.565380000000e+08,2.700000e+01,2.800000e+01,1.020000e+03,35412600021
3.565392000000e+08,2.700000e+01,2.800000e+01,1.019000e+03,35412600022
3.565392000000e+08,2.700000e+01,2.800000e+01,1.019000e+03,35412600023
3.565404000000e+08,2.700000e+01,2.800000e+01,1.019000e+03,35412600024
3.565416000000e+08,2.700000e+01,2.800000e+01,1.019000e+03,35412600025
3.565416000000e+08,2.700000e+01,2.800000e+01,1.019000e+03,35412600026
3.565428000000e+08,2.800000e+01,2.800000e+01,1.019000e+03,35412600027
3.565440000000e+08,2.800000e+01,2.800000e+01,1.019000e+03,35412600028
3.565440000000e+08,2.800000e+01,2.800000e+01,1.019000e+03,35412600029
3.565452000000e+08,2.800000e+01,2.800000e+01,1.019000e+03,35412600030
3.565464000000e+08,2.800000e+01,2.800000e+01,1.019000e+03,35412600031
3.565464000000e+08,2.800000e+01,2.800000e+01,1.019000e+03,35412600032
3.565476000000e+08,2.800000e+01,2.800000e+01,1.019000e+03,35412600033
3.565488000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,35412600034
3.565488000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,35412600035
3.565500000000e+08,2.800000e+01,2.500000e+01,1.019000e+03,35412600036
3.565512000000e+08,2.700000e+01,2.400000e+01,1.019000e+03,35412600037
3.565512000000e+08,2.700000e+01,2.400000e+01,1.019000e+03,35412600038
3.565524000000e+08,2.700000e+01,2.300000e+01,1.019000e+03,35412600039
3.565536000000e+08,2.700000e+01,2.300000e+01,1.019000e+03,35412600040
3.565536000000e+08,2.700000e+01,2.300000e+01,1.019000e+03,35412600041
3.565548000000e+08,2.600000e+01,2.200000e+01,1.019000e+03,35412600042
3.565560000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,35412600043
3.565560000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,35412600044
3.565572000000e+08,2.600000e+01,2.000000e+01,1.019000e+03,35412600045
3.565584000000e+08,2.600000e+01,2.000000e+01,1.019000e+03,35412600046
3.565584000000e+08,2.600000e+01,2.000000e+01,1.019000e+03,35412600047
3.565596000000e+08,2.600000e+01,2.000000e+01,1.019000e+03,35412600048
3.565608000000e+08,2.600000e+01,2.000000e+01,1.019000e+03,35412600049
3.565608000000e+08,2.600000e+01,2.000000e+01,1.019000e+03,35412600050
3.565620000000e+08,2.600000e+01,2.000000e+01,1.019000e+03,35412600051
3.565632000000e+08,2.600000e+01,2.000000e+01,1.019000e+03,35412600052
3.565632000000e+08,2.600000e+01,2.000000e+01,1.019000e+03,35412600053
3.565644000000e+08,2.600000e+01,2.000000e+01,1.019000e+03,35412600054
3.565656000000e+08,2.600000e+01,2.000000e+01,1.019000e+03,35412600055
3.565656000000e+08,2.600000e+01,2.000000e+01,1.019000e+03,35412600056
3.565668000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,35412600057
3.565680000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,35412600058
3.565680000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,35412600059
3.565692000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,35412600001
3.565704000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,35412600002
3.565704000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,35412600003
3.565716000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,35412600004
3.565728000000e+08,2.600000e+01,2.100000e+01,1.018000e+03,35412600005
3.565728000000e+08,2.600000e+01,2.100000e+01,1.018000e+03,35412600006
3.565740000000e+08,2.600000e+01,2.000000e+01,1.018000e+03,35412600007
3.565752000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35412600008
3.565752000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35412600009
3.565764000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35412700010
3.565776000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35412700011
3.565776000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35412700012
3.565788000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35412700013
3.565800000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35412700014
3.565800000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35412700015
3.565812000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35412700016
3.565824000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35412700017
3.565824000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35412700018
3.565836000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35412700019
3.565848000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35412700020
3.565848000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35412700021
3.565860000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35412700022
3.565872000000e+08,2.500000e+01,2.000000e+01,1.017000e+03,35412700023
3.565872000000e+08,2.500000e+01,2.000000e+01,1.017000e+03,35412700024
3.565884000000e+08,2.500000e+01,2.000000e+01,1.017000e+03,35412700025
3.565896000000e+08,2.500000e+01,2.000000e+01,1.017000e+03,35412700026
3.565896000000e+08,2.500000e+01,2.000000e+01,1.017000e+03,35412700027
3.565908000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35412700028
3.565920000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35412700029
3.565920000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35412700030
3.565932000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35412700031
3.565944000000e+08,2.400000e+01,1.900000e+01,1.017000e+03,35412700032
3.565944000000e+08,2.400000e+01,1.900000e+01,1.017000e+03,35412700033
3.565956000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35412700034
3.565968000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35412700035
3.565968000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35412700036
3.565980000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35412700037
3.565992000000e+08,2.400000e+01,2.100000e+01,1.017000e+03,35412700038
3.566004000000e+08,2.400000e+01,2.100000e+01,1.017000e+03,35412700039
3.566004000000e+08,2.400000e+01,2.100000e+01,1.017000e+03,35412700040
3.566016000000e+08,2.400000e+01,2.200000e+01,1.017000e+03,35412700041
3.566028000000e+08,2.400000e+01,2.200000e+01,1.017000e+03,35412700042
3.566028000000e+08,2.400000e+01,2.200000e+01,1.017000e+03,35412700043
3.566040000000e+08,2.400000e+01,2.300000e+01,1.017000e+03,35412700044
3.566052000000e+08,2.500000e+01,2.300000e+01,1.017000e+03,35412700045
3.566052000000e+08,2.500000e+01,2.300000e+01,1.017000e+03,35412700046
3.566064000000e+08,2.500000e+01,2.400000e+01,1.017000e+03,35412700047
3.566076000000e+08,2.500000e+01,2.500000e+01,1.018000e+03,35412700048
3.566076000000e+08,2.500000e+01,2.500000e+01,1.018000e+03,35412700049
3.566088000000e+08,2.500000e+01,2.500000e+01,1.018000e+03,35412700050
3.566088000000e+08,2.500000e+01,2.500000e+01,1.018000e+03,35412700051
3.566100000000e+08,2.500000e+01,2.600000e+01,1.018000e+03,35412700052
3.566112000000e+08,2.600000e+01,2.600000e+01,1.018000e+03,35412700053
3.566112000000e+08,2.600000e+01,2.600000e+01,1.018000e+03,35412700054
3.566124000000e+08,2.600000e+01,2.700000e+01,1.018000e+03,35412700055
3.566136000000e+08,2.600000e+01,2.700000e+01,1.018000e+03,35412700056
3.566136000000e+08,2.600000e+01,2.700000e+01,1.018000e+03,35412700057
3.566148000000e+08,2.600000e+01,2.700000e+01,1.018000e+03,35412700058
3.566160000000e+08,2.600000e+01,2.800000e+01,1.017000e+03,35412700059
3.566160000000e+08,2.600000e+01,2.800000e+01,1.017000e+03,35412700060
3.566172000000e+08,2.700000e+01,2.800000e+01,1.017000e+03,35412700061
3.566184000000e+08,2.700000e+01,2.900000e+01,1.017000e+03,35412700062
3.566184000000e+08,2.700000e+01,2.900000e+01,1.017000e+03,35412700063
3.566196000000e+08,2.700000e+01,2.900000e+01,1.017000e+03,35412700064
3.566208000000e+08,2.700000e+01,2.900000e+01,1.017000e+03,35412700065
3.566208000000e+08,2.700000e+01,2.900000e+01,1.017000e+03,35412700066
3.566220000000e+08,2.700000e+01,2.900000e+01,1.017000e+03,35412700067
3.566232000000e+08,2.800000e+01,3.000000e+01,1.017000e+03,35412700068
3.566232000000e+08,2.800000e+01,3.000000e+01,1.017000e+03,35412700069
3.566244000000e+08,2.800000e+01,3.000000e+01,1.016000e+03,35412700070
3.566256000000e+08,2.800000e+01,2.900000e+01,1.016000e+03,35412700071
3.566256000000e+08,2.800000e+01,2.900000e+01,1.016000e+03,35412700072
3.566268000000e+08,2.800000e+01,2.900000e+01,1.016000e+03,35412700073
