#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.091010770000e+08,4.091011380000e+08,4.418033e+01,8.510392e-01,4.086885e+01,8.185238e-01,6.016394e+00,1.324590e+01,1.252459e+01,6.901639e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.250464e-01,5.072227e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.215875e+01,1.351090e+01,1.686891e+01,22473400001
4.091011380000e+08,4.091011990000e+08,4.422951e+01,8.515127e-01,4.090164e+01,8.188520e-01,6.491803e+00,1.250820e+01,1.262295e+01,6.852459e+00,2.295082e+00,1.311475e-01,0.000000e+00,9.247591e-01,5.078323e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.220634e+01,1.343407e+01,1.728449e+01,22473400001
4.091011990000e+08,4.091012600000e+08,4.416393e+01,8.508812e-01,4.088525e+01,8.186879e-01,6.311475e+00,1.314754e+01,1.211475e+01,6.901639e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.257609e-01,5.050879e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.213071e+01,1.347002e+01,1.695466e+01,22473400001
4.091012600000e+08,4.091013210000e+08,4.478688e+01,8.568612e-01,4.126229e+01,8.224543e-01,6.196721e+00,1.303279e+01,1.293443e+01,7.098361e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.213031e-01,5.151572e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.224387e+01,1.349555e+01,1.691922e+01,22473400001
4.091013210000e+08,4.091013820000e+08,4.488525e+01,8.578017e-01,4.127869e+01,8.226177e-01,6.114754e+00,1.275410e+01,1.262295e+01,7.262295e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.196494e-01,5.195042e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.219077e+01,1.351446e+01,1.674981e+01,22473400001
4.091013820000e+08,4.091014430000e+08,4.419672e+01,8.511971e-01,4.088525e+01,8.186879e-01,5.606557e+00,1.347541e+01,1.275410e+01,6.360656e+00,2.426229e+00,2.622951e-01,0.000000e+00,9.250742e-01,5.070423e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.224496e+01,1.342534e+01,1.686220e+01,22473400001
4.091014430000e+08,4.091015040000e+08,4.532787e+01,8.620208e-01,4.213115e+01,8.310683e-01,7.016394e+00,1.285246e+01,1.337705e+01,6.688525e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.294756e-01,4.869015e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.219283e+01,1.355981e+01,1.717949e+01,22473400001
4.091015040000e+08,4.091015650000e+08,4.460656e+01,8.551345e-01,4.147541e+01,8.245755e-01,6.295082e+00,1.280328e+01,1.259016e+01,7.016394e+00,2.557377e+00,2.131148e-01,0.000000e+00,9.298052e-01,4.897609e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.217992e+01,1.347296e+01,1.716462e+01,22473400001
4.091015650000e+08,4.091016260000e+08,4.447541e+01,8.538765e-01,4.086885e+01,8.185238e-01,5.704918e+00,1.336066e+01,1.214754e+01,7.295082e+00,2.229508e+00,1.311475e-01,0.000000e+00,9.189090e-01,5.240803e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.216955e+01,1.354099e+01,1.696832e+01,22473400001
4.091016260000e+08,4.091016870000e+08,4.406557e+01,8.499332e-01,4.054099e+01,8.152339e-01,6.000000e+00,1.260656e+01,1.232787e+01,7.295082e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.200149e-01,5.232238e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.215637e+01,1.324589e+01,1.688991e+01,22473400001
4.091016870000e+08,4.091017480000e+08,4.563934e+01,8.649774e-01,4.200000e+01,8.297738e-01,6.524590e+00,1.309836e+01,1.286885e+01,7.065574e+00,2.311476e+00,1.311475e-01,0.000000e+00,9.202586e-01,5.134074e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.214274e+01,1.340791e+01,1.708889e+01,22473400001
4.091017480000e+08,4.091018090000e+08,4.298361e+01,8.394339e-01,3.990164e+01,8.087801e-01,6.180328e+00,1.301639e+01,1.191803e+01,6.262295e+00,2.245902e+00,2.786885e-01,0.000000e+00,9.282990e-01,5.038371e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.216656e+01,1.352786e+01,1.672364e+01,22473400001
4.091018090000e+08,4.091018700000e+08,4.562295e+01,8.648221e-01,4.236066e+01,8.333288e-01,6.196721e+00,1.350820e+01,1.281967e+01,7.442623e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.284945e-01,4.884306e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.224109e+01,1.343716e+01,1.717636e+01,22473400001
4.091018700000e+08,4.091019310000e+08,4.401639e+01,8.494588e-01,4.055738e+01,8.153987e-01,6.344262e+00,1.213115e+01,1.252459e+01,7.360656e+00,1.901639e+00,2.950820e-01,0.000000e+00,9.214153e-01,5.193076e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.223302e+01,1.356128e+01,1.690219e+01,22473400001
4.091019310000e+08,4.091019920000e+08,4.536066e+01,8.623325e-01,4.204918e+01,8.302595e-01,6.409836e+00,1.300000e+01,1.304918e+01,6.950819e+00,2.426229e+00,2.131148e-01,0.000000e+00,9.269968e-01,4.945447e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.213318e+01,1.348011e+01,1.683119e+01,22473400001
4.091019920000e+08,4.091020530000e+08,4.481967e+01,8.571749e-01,4.103279e+01,8.201638e-01,6.213115e+00,1.226229e+01,1.306557e+01,7.475410e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.155084e-01,5.319107e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.225337e+01,1.354677e+01,1.710575e+01,22473400001
4.091020530000e+08,4.091021140000e+08,4.327869e+01,8.423104e-01,3.996721e+01,8.094444e-01,5.786885e+00,1.277049e+01,1.206557e+01,6.704918e+00,2.442623e+00,1.967213e-01,0.000000e+00,9.234849e-01,5.173526e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.211891e+01,1.350011e+01,1.688311e+01,22473400001
4.091021590000e+08,4.091022200000e+08,4.401639e+01,8.494588e-01,4.068853e+01,8.167160e-01,6.147541e+00,1.298361e+01,1.201639e+01,6.868853e+00,2.442623e+00,2.295082e-01,0.000000e+00,9.243948e-01,5.101906e-03,1.900000e+01,8.000000e+00,9.340000e+02,1.218497e+01,1.356539e+01,1.697206e+01,22473400002
4.091022200000e+08,4.091022810000e+08,4.480328e+01,8.570181e-01,4.140984e+01,8.239234e-01,6.163934e+00,1.372131e+01,1.254098e+01,6.590164e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.242591e-01,5.061070e-03,1.900000e+01,8.000000e+00,9.340000e+02,1.225930e+01,1.345317e+01,1.690777e+01,22473400002
4.091022810000e+08,4.091023420000e+08,4.532787e+01,8.620208e-01,4.211475e+01,8.309066e-01,6.344262e+00,1.321311e+01,1.281967e+01,7.213115e+00,2.344262e+00,1.803279e-01,0.000000e+00,9.291139e-01,4.880534e-03,1.900000e+01,8.000000e+00,9.340000e+02,1.223586e+01,1.339822e+01,1.733662e+01,22473400002
4.091023420000e+08,4.091024030000e+08,4.573771e+01,8.659090e-01,4.172131e+01,8.270163e-01,6.081967e+00,1.308197e+01,1.322951e+01,6.918033e+00,2.131148e+00,2.786885e-01,0.000000e+00,9.121864e-01,5.358221e-03,1.900000e+01,8.000000e+00,9.340000e+02,1.221729e+01,1.326178e+01,1.707108e+01,22473400002
4.091024030000e+08,4.091024640000e+08,4.278688e+01,8.375108e-01,3.975410e+01,8.072835e-01,5.868853e+00,1.322951e+01,1.183607e+01,6.754098e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.291188e-01,5.023207e-03,1.900000e+01,8.000000e+00,9.340000e+02,1.222423e+01,1.354824e+01,1.699384e+01,22473400002
4.091024640000e+08,4.091025250000e+08,4.491803e+01,8.581149e-01,4.119672e+01,8.218005e-01,6.262295e+00,1.277049e+01,1.255738e+01,7.032787e+00,2.295082e+00,2.786885e-01,0.000000e+00,9.171533e-01,5.266029e-03,1.900000e+01,8.000000e+00,9.340000e+02,1.219490e+01,1.343139e+01,1.704153e+01,22473400002
4.091025250000e+08,4.091025860000e+08,4.554099e+01,8.640449e-01,4.218033e+01,8.315532e-01,6.065574e+00,1.313115e+01,1.295082e+01,7.622951e+00,2.131148e+00,2.786885e-01,0.000000e+00,9.262059e-01,4.960191e-03,1.900000e+01,8.000000e+00,9.340000e+02,1.218341e+01,1.348758e+01,1.677990e+01,22473400002
4.091025860000e+08,4.091026470000e+08,4.534426e+01,8.621766e-01,4.165574e+01,8.263661e-01,6.049181e+00,1.327869e+01,1.272131e+01,7.393443e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.186551e-01,5.197749e-03,1.900000e+01,8.000000e+00,9.340000e+02,1.219480e+01,1.356490e+01,1.698044e+01,22473400002
4.091026470000e+08,4.091027080000e+08,4.342623e+01,8.437449e-01,4.026229e+01,8.124270e-01,5.770492e+00,1.363934e+01,1.211475e+01,6.688525e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.271423e-01,5.049750e-03,1.900000e+01,8.000000e+00,9.340000e+02,1.214680e+01,1.335867e+01,1.698094e+01,22473400002
4.091027080000e+08,4.091027690000e+08,4.511475e+01,8.599919e-01,4.170492e+01,8.268538e-01,5.852459e+00,1.334426e+01,1.306557e+01,7.262295e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.244186e-01,5.038688e-03,1.900000e+01,8.000000e+00,9.340000e+02,1.218864e+01,1.360933e+01,1.692612e+01,22473400002
4.091027690000e+08,4.091028300000e+08,4.511475e+01,8.599919e-01,4.154099e+01,8.252271e-01,6.393443e+00,1.267213e+01,1.247541e+01,7.459016e+00,2.409836e+00,1.311475e-01,0.000000e+00,9.207849e-01,5.148241e-03,1.900000e+01,8.000000e+00,9.340000e+02,1.216306e+01,1.357191e+01,1.719045e+01,22473400002
4.091028300000e+08,4.091028910000e+08,4.531147e+01,8.618649e-01,4.172131e+01,8.270163e-01,5.934426e+00,1.306557e+01,1.349180e+01,6.901639e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.207670e-01,5.137583e-03,1.900000e+01,8.000000e+00,9.340000e+02,1.208935e+01,1.335313e+01,1.681956e+01,22473400002
4.091028910000e+08,4.091029520000e+08,4.486885e+01,8.576450e-01,4.180328e+01,8.278283e-01,6.377049e+00,1.304918e+01,1.263934e+01,7.049181e+00,2.442623e+00,2.459016e-01,0.000000e+00,9.316770e-01,4.822571e-03,1.900000e+01,8.000000e+00,9.340000e+02,1.211992e+01,1.353199e+01,1.691055e+01,22473400002
4.091029520000e+08,4.091030130000e+08,4.254099e+01,8.351007e-01,3.949180e+01,8.046159e-01,5.918033e+00,1.213115e+01,1.257377e+01,6.688525e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.283237e-01,5.063711e-03,1.900000e+01,8.000000e+00,9.340000e+02,1.215492e+01,1.337854e+01,1.724955e+01,22473400002
4.091030130000e+08,4.091030740000e+08,4.565574e+01,8.651327e-01,4.236066e+01,8.333288e-01,6.721312e+00,1.278689e+01,1.291803e+01,7.344262e+00,2.295082e+00,2.950820e-01,0.000000e+00,9.278277e-01,4.903503e-03,1.900000e+01,8.000000e+00,9.340000e+02,1.223677e+01,1.359922e+01,1.683033e+01,22473400002
4.091030740000e+08,4.091031350000e+08,4.419672e+01,8.511971e-01,4.067213e+01,8.165514e-01,6.278688e+00,1.291803e+01,1.198361e+01,7.262295e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.202522e-01,5.217385e-03,1.900000e+01,8.000000e+00,9.340000e+02,1.215575e+01,1.345398e+01,1.709992e+01,22473400002
4.091031350000e+08,4.091031960000e+08,4.573771e+01,8.659090e-01,4.242623e+01,8.339736e-01,6.081967e+00,1.344262e+01,1.268852e+01,7.639344e+00,2.409836e+00,1.639344e-01,0.000000e+00,9.275986e-01,4.906270e-03,1.900000e+01,8.000000e+00,9.340000e+02,1.218740e+01,1.339680e+01,1.699564e+01,22473400002
4.091032350000e+08,4.091032960000e+08,4.450820e+01,8.541912e-01,4.073771e+01,8.172094e-01,5.983606e+00,1.339344e+01,1.244262e+01,6.704918e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.152855e-01,5.344072e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.213513e+01,1.333445e+01,1.681857e+01,22473400003
4.091032960000e+08,4.091033570000e+08,4.329508e+01,8.424698e-01,4.008197e+01,8.106056e-01,6.573771e+00,1.259016e+01,1.152459e+01,7.049181e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.257857e-01,5.100525e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.212896e+01,1.349879e+01,1.689849e+01,22473400003
4.091033570000e+08,4.091034180000e+08,4.478688e+01,8.568612e-01,4.183607e+01,8.281528e-01,6.442623e+00,1.388525e+01,1.262295e+01,6.737705e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.341142e-01,4.746303e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.220611e+01,1.343236e+01,1.714776e+01,22473400003
4.091034180000e+08,4.091034790000e+08,4.431147e+01,8.523014e-01,4.081967e+01,8.180311e-01,6.311475e+00,1.273771e+01,1.272131e+01,6.754098e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.211987e-01,5.182275e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.216738e+01,1.345518e+01,1.706517e+01,22473400003
4.091034790000e+08,4.091035400000e+08,4.314754e+01,8.410331e-01,3.955738e+01,8.052835e-01,6.213115e+00,1.270492e+01,1.154098e+01,6.557377e+00,2.295082e+00,2.459016e-01,0.000000e+00,9.167933e-01,5.383590e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.225913e+01,1.336684e+01,1.690070e+01,22473400003
4.091035400000e+08,4.091036010000e+08,4.449180e+01,8.540339e-01,4.124590e+01,8.222909e-01,6.131147e+00,1.331148e+01,1.191803e+01,7.295082e+00,2.344262e+00,2.459016e-01,0.000000e+00,9.270449e-01,4.991984e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.217920e+01,1.355561e+01,1.715403e+01,22473400003
4.091036010000e+08,4.091036620000e+08,4.352459e+01,8.446999e-01,4.049180e+01,8.147392e-01,6.508197e+00,1.236066e+01,1.242623e+01,6.950819e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.303201e-01,4.941259e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.216255e+01,1.343633e+01,1.714357e+01,22473400003
4.091036620000e+08,4.091037230000e+08,4.418033e+01,8.510392e-01,4.072131e+01,8.170450e-01,6.311475e+00,1.306557e+01,1.227869e+01,7.131147e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.217069e-01,5.174625e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.217432e+01,1.337070e+01,1.666483e+01,22473400003
4.091037230000e+08,4.091037840000e+08,4.365574e+01,8.459715e-01,4.031147e+01,8.129231e-01,6.180328e+00,1.250820e+01,1.268852e+01,6.721312e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.233947e-01,5.153919e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.217939e+01,1.353836e+01,1.697908e+01,22473400003
4.091037840000e+08,4.091038450000e+08,4.434426e+01,8.526166e-01,4.100000e+01,8.198360e-01,6.819672e+00,1.247541e+01,1.224590e+01,6.918033e+00,2.344262e+00,1.967213e-01,0.000000e+00,9.245841e-01,5.077162e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.213446e+01,1.331020e+01,1.713464e+01,22473400003
4.091038450000e+08,4.091039060000e+08,4.293443e+01,8.389536e-01,3.949180e+01,8.046159e-01,5.721312e+00,1.298361e+01,1.178689e+01,6.721312e+00,2.163934e+00,1.147541e-01,0.000000e+00,9.198167e-01,5.306703e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.221448e+01,1.349887e+01,1.720017e+01,22473400003
4.091039060000e+08,4.091039670000e+08,4.277049e+01,8.373504e-01,3.967213e+01,8.064508e-01,5.885246e+00,1.255738e+01,1.173771e+01,7.229508e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.275584e-01,5.074901e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.212061e+01,1.343254e+01,1.680435e+01,22473400003
4.091039670000e+08,4.091040280000e+08,4.509836e+01,8.598357e-01,4.150820e+01,8.249013e-01,6.032787e+00,1.332787e+01,1.252459e+01,6.934426e+00,2.426229e+00,2.622951e-01,0.000000e+00,9.203926e-01,5.160812e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.221493e+01,1.349071e+01,1.697233e+01,22473400003
4.091040280000e+08,4.091040890000e+08,4.465574e+01,8.556058e-01,4.108197e+01,8.206551e-01,6.344262e+00,1.267213e+01,1.219672e+01,7.639344e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.199706e-01,5.198860e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.218021e+01,1.339713e+01,1.698100e+01,22473400003
4.091040890000e+08,4.091041500000e+08,4.445901e+01,8.537191e-01,4.108197e+01,8.206551e-01,5.836066e+00,1.334426e+01,1.234426e+01,7.459016e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.240413e-01,5.087327e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.223500e+01,1.346265e+01,1.708386e+01,22473400003
4.091041500000e+08,4.091042110000e+08,4.350820e+01,8.445408e-01,4.059016e+01,8.157282e-01,5.442623e+00,1.288525e+01,1.295082e+01,6.967213e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.329314e-01,4.855500e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.219633e+01,1.331893e+01,1.674470e+01,22473400003
4.091042110000e+08,4.091042720000e+08,4.363934e+01,8.458127e-01,4.024590e+01,8.122616e-01,6.032787e+00,1.249180e+01,1.227869e+01,7.098361e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.222389e-01,5.190375e-03,1.900000e+01,7.000000e+00,9.340000e+02,1.224367e+01,1.336054e+01,1.703645e+01,22473400003
4.091043280000e+08,4.091043890000e+08,4.485246e+01,8.574883e-01,4.101639e+01,8.199999e-01,6.147541e+00,1.357377e+01,1.236066e+01,6.672131e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.144737e-01,5.346596e-03,1.900000e+01,7.000000e+00,9.330000e+02,1.218933e+01,1.344684e+01,1.712214e+01,22473500004
4.091043890000e+08,4.091044500000e+08,4.486885e+01,8.576450e-01,4.116393e+01,8.214734e-01,7.049181e+00,1.245902e+01,1.178689e+01,7.442623e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.174278e-01,5.260965e-03,1.900000e+01,7.000000e+00,9.330000e+02,1.223722e+01,1.343213e+01,1.695719e+01,22473500004
4.091044500000e+08,4.091045110000e+08,4.332787e+01,8.427888e-01,3.977049e+01,8.074498e-01,5.770492e+00,1.260656e+01,1.263934e+01,6.688525e+00,1.704918e+00,3.606557e-01,0.000000e+00,9.178963e-01,5.339856e-03,1.900000e+01,7.000000e+00,9.330000e+02,1.213009e+01,1.357728e+01,1.693721e+01,22473500004
4.091045110000e+08,4.091045720000e+08,4.413115e+01,8.505654e-01,4.054099e+01,8.152339e-01,5.803279e+00,1.283607e+01,1.283607e+01,6.672131e+00,2.098361e+00,2.950820e-01,0.000000e+00,9.186478e-01,5.268920e-03,1.900000e+01,7.000000e+00,9.330000e+02,1.213854e+01,1.352210e+01,1.693371e+01,22473500004
4.091045720000e+08,4.091046330000e+08,4.332787e+01,8.427888e-01,4.013115e+01,8.111027e-01,6.163934e+00,1.285246e+01,1.268852e+01,6.508197e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.262202e-01,5.084841e-03,1.900000e+01,7.000000e+00,9.330000e+02,1.214380e+01,1.342623e+01,1.709549e+01,22473500004
4.091046330000e+08,4.091046940000e+08,4.378688e+01,8.472413e-01,4.034426e+01,8.132536e-01,6.213115e+00,1.336066e+01,1.193443e+01,6.327869e+00,2.180328e+00,3.278688e-01,0.000000e+00,9.213778e-01,5.207804e-03,1.900000e+01,7.000000e+00,9.330000e+02,1.216406e+01,1.345442e+01,1.718527e+01,22473500004
4.091046940000e+08,4.091047550000e+08,4.586885e+01,8.671496e-01,4.198361e+01,8.296118e-01,6.360656e+00,1.309836e+01,1.314754e+01,7.065574e+00,2.032787e+00,2.786885e-01,0.000000e+00,9.152966e-01,5.263898e-03,1.900000e+01,7.000000e+00,9.330000e+02,1.221878e+01,1.349280e+01,1.706479e+01,22473500004
4.091047550000e+08,4.091048160000e+08,4.468853e+01,8.559198e-01,4.155738e+01,8.253899e-01,5.573771e+00,1.291803e+01,1.319672e+01,7.393443e+00,2.163934e+00,3.114754e-01,0.000000e+00,9.299340e-01,4.888965e-03,1.900000e+01,7.000000e+00,9.330000e+02,1.221182e+01,1.346630e+01,1.722785e+01,22473500004
4.091048160000e+08,4.091048770000e+08,4.226229e+01,8.323608e-01,3.906557e+01,8.002620e-01,5.786885e+00,1.272131e+01,1.170492e+01,6.754098e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.243600e-01,5.207808e-03,1.900000e+01,7.000000e+00,9.330000e+02,1.228766e+01,1.355608e+01,1.698189e+01,22473500004
4.091048770000e+08,4.091049380000e+08,4.552459e+01,8.638893e-01,4.201639e+01,8.299357e-01,6.606557e+00,1.286885e+01,1.318033e+01,7.049181e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.229384e-01,5.060779e-03,1.900000e+01,7.000000e+00,9.330000e+02,1.223473e+01,1.351077e+01,1.717226e+01,22473500004
4.091049380000e+08,4.091049990000e+08,4.475410e+01,8.565475e-01,4.155738e+01,8.253899e-01,6.573771e+00,1.303279e+01,1.268852e+01,6.885246e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.285714e-01,4.929041e-03,1.900000e+01,7.000000e+00,9.330000e+02,1.216461e+01,1.344867e+01,1.699854e+01,22473500004
4.091049990000e+08,4.091050600000e+08,4.552459e+01,8.638893e-01,4.168853e+01,8.266912e-01,6.278688e+00,1.295082e+01,1.224590e+01,7.639344e+00,2.327869e+00,2.459016e-01,0.000000e+00,9.157364e-01,5.271296e-03,1.900000e+01,7.000000e+00,9.330000e+02,1.220129e+01,1.341986e+01,1.714743e+01,22473500004
4.091050600000e+08,4.091051210000e+08,4.485246e+01,8.574883e-01,4.154099e+01,8.252271e-01,6.295082e+00,1.337705e+01,1.286885e+01,6.786885e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.261696e-01,4.999251e-03,1.900000e+01,7.000000e+00,9.330000e+02,1.219246e+01,1.344488e+01,1.691223e+01,22473500004
4.091051210000e+08,4.091051820000e+08,4.419672e+01,8.511971e-01,4.073771e+01,8.172094e-01,5.901639e+00,1.344262e+01,1.211475e+01,6.868853e+00,2.131148e+00,2.786885e-01,0.000000e+00,9.217359e-01,5.172788e-03,1.900000e+01,7.000000e+00,9.330000e+02,1.225093e+01,1.335764e+01,1.696790e+01,22473500004
4.091051820000e+08,4.091052430000e+08,4.475410e+01,8.565475e-01,4.140984e+01,8.239234e-01,6.065574e+00,1.391803e+01,1.186885e+01,7.049181e+00,2.245902e+00,2.622951e-01,0.000000e+00,9.252747e-01,5.032546e-03,1.900000e+01,7.000000e+00,9.330000e+02,1.216211e+01,1.344948e+01,1.689936e+01,22473500004
4.091052430000e+08,4.091053040000e+08,4.411475e+01,8.504074e-01,4.019672e+01,8.117651e-01,5.819672e+00,1.298361e+01,1.190164e+01,7.442623e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.111854e-01,5.483889e-03,1.900000e+01,7.000000e+00,9.330000e+02,1.220994e+01,1.339948e+01,1.711374e+01,22473500004
4.091053040000e+08,4.091053650000e+08,4.377049e+01,8.470827e-01,4.057377e+01,8.155634e-01,6.344262e+00,1.213115e+01,1.300000e+01,6.950819e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.269663e-01,5.035446e-03,1.900000e+01,7.000000e+00,9.330000e+02,1.222008e+01,1.358420e+01,1.702332e+01,22473500004
4.091054120000e+08,4.091054730000e+08,4.529508e+01,8.617090e-01,4.152459e+01,8.250642e-01,6.475410e+00,1.306557e+01,1.240984e+01,7.098361e+00,2.295082e+00,1.803279e-01,0.000000e+00,9.167572e-01,5.255453e-03,1.900000e+01,8.000000e+00,9.330000e+02,1.215657e+01,1.360956e+01,1.716968e+01,22473500005
4.091054730000e+08,4.091055340000e+08,4.381967e+01,8.475584e-01,4.039344e+01,8.137491e-01,5.983606e+00,1.195082e+01,1.308197e+01,7.032787e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.218107e-01,5.192722e-03,1.900000e+01,8.000000e+00,9.330000e+02,1.223076e+01,1.369955e+01,1.700009e+01,22473500005
4.091055340000e+08,4.091055950000e+08,4.321312e+01,8.416720e-01,3.996721e+01,8.094444e-01,6.311475e+00,1.304918e+01,1.165574e+01,6.721312e+00,2.098361e+00,1.311475e-01,0.000000e+00,9.248862e-01,5.133711e-03,1.900000e+01,8.000000e+00,9.330000e+02,1.220086e+01,1.343265e+01,1.699497e+01,22473500005
4.091055950000e+08,4.091056560000e+08,4.252459e+01,8.349398e-01,3.990164e+01,8.087801e-01,6.327869e+00,1.213115e+01,1.263934e+01,6.786885e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.383192e-01,4.723515e-03,1.900000e+01,8.000000e+00,9.330000e+02,1.217047e+01,1.338573e+01,1.671311e+01,22473500005
4.091056560000e+08,4.091057170000e+08,4.445901e+01,8.537191e-01,4.111475e+01,8.209826e-01,6.213115e+00,1.308197e+01,1.195082e+01,7.459016e+00,2.131148e+00,2.786885e-01,0.000000e+00,9.247788e-01,5.064590e-03,1.900000e+01,8.000000e+00,9.330000e+02,1.216820e+01,1.340210e+01,1.685887e+01,22473500005
4.091057170000e+08,4.091057780000e+08,4.526229e+01,8.613970e-01,4.157377e+01,8.255527e-01,6.360656e+00,1.337705e+01,1.263934e+01,6.672131e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.185078e-01,5.206744e-03,1.900000e+01,8.000000e+00,9.330000e+02,1.218473e+01,1.336483e+01,1.687058e+01,22473500005
4.091057780000e+08,4.091058390000e+08,4.352459e+01,8.446999e-01,4.057377e+01,8.155634e-01,5.721312e+00,1.286885e+01,1.245902e+01,7.344262e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.322034e-01,4.878957e-03,1.900000e+01,8.000000e+00,9.330000e+02,1.224445e+01,1.347203e+01,1.692533e+01,22473500005
4.091058390000e+08,4.091059000000e+08,4.406557e+01,8.499332e-01,4.095082e+01,8.193442e-01,6.540984e+00,1.260656e+01,1.239344e+01,7.147541e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.293154e-01,4.943439e-03,1.900000e+01,8.000000e+00,9.330000e+02,1.219468e+01,1.332058e+01,1.712651e+01,22473500005
4.091059000000e+08,4.091059610000e+08,4.450820e+01,8.541912e-01,4.126229e+01,8.224543e-01,6.278688e+00,1.377049e+01,1.150820e+01,7.393443e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.270718e-01,4.990218e-03,1.900000e+01,8.000000e+00,9.330000e+02,1.218863e+01,1.349698e+01,1.696468e+01,22473500005
