#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200092
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200093
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200098
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200099
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412300091
