#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.657629200000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11307500001
2.657653200000e+08,3.110000e+01,0.000000e+00,1.022000e+03,11307500002
2.657656200000e+08,3.110000e+01,0.000000e+00,1.022000e+03,11307500003
2.657679600000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11307500004
2.657703600000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11307600005
2.657725200000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11307600006
2.657744400000e+08,3.120000e+01,0.000000e+00,1.021000e+03,11307600007
2.657755800000e+08,3.120000e+01,0.000000e+00,1.021000e+03,11307600008
2.657767200000e+08,3.120000e+01,0.000000e+00,1.021000e+03,11307600009
2.657780400000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11307600010
2.657803800000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11307600011
2.657806800000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11307600012
2.657830200000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11307600013
2.657853600000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11307600014
2.657874600000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11307600015
2.657882400000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11307600016
2.657905800000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11307600017
2.657930400000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11307600018
2.657932800000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11307600019
2.657957400000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11307600020
2.657974200000e+08,3.100000e+01,0.000000e+00,1.021000e+03,11307600021
2.657994600000e+08,3.120000e+01,0.000000e+00,1.021000e+03,11307600022
2.658013200000e+08,3.130000e+01,0.000000e+00,1.022000e+03,11307600023
2.658037200000e+08,3.140000e+01,0.000000e+00,1.022000e+03,11307600024
2.658060600000e+08,3.140000e+01,0.000000e+00,1.021000e+03,11307600025
2.658084600000e+08,3.140000e+01,0.000000e+00,1.021000e+03,11307600026
2.658108600000e+08,3.140000e+01,0.000000e+00,1.021000e+03,11307600027
2.658128400000e+08,3.140000e+01,0.000000e+00,1.021000e+03,11307600028
2.658151800000e+08,3.140000e+01,0.000000e+00,1.021000e+03,11307600029
2.658174600000e+08,3.140000e+01,0.000000e+00,1.021000e+03,11307600030
2.658187800000e+08,3.140000e+01,0.000000e+00,1.021000e+03,11307600031
2.658211200000e+08,3.150000e+01,0.000000e+00,1.021000e+03,11307600032
2.658234600000e+08,3.140000e+01,0.000000e+00,1.020000e+03,11307600033
2.658239400000e+08,3.130000e+01,0.000000e+00,1.020000e+03,11307600034
2.658262800000e+08,3.140000e+01,0.000000e+00,1.020000e+03,11307600035
2.658270600000e+08,3.140000e+01,0.000000e+00,1.020000e+03,11307600036
2.658294000000e+08,3.150000e+01,0.000000e+00,1.019000e+03,11307600037
2.658317400000e+08,3.140000e+01,0.000000e+00,1.020000e+03,11307600038
2.658325800000e+08,3.150000e+01,0.000000e+00,1.019000e+03,11307600039
2.658349200000e+08,3.160000e+01,0.000000e+00,1.019000e+03,11307600040
2.658358800000e+08,3.160000e+01,0.000000e+00,1.019000e+03,11307600041
2.658366000000e+08,3.160000e+01,0.000000e+00,1.019000e+03,11307600042
2.658370800000e+08,3.150000e+01,0.000000e+00,1.019000e+03,11307600043
2.658394200000e+08,3.150000e+01,0.000000e+00,1.020000e+03,11307600044
2.658403800000e+08,3.150000e+01,0.000000e+00,1.020000e+03,11307600045
2.658426600000e+08,3.160000e+01,0.000000e+00,1.020000e+03,11307600046
2.658438000000e+08,3.160000e+01,0.000000e+00,1.020000e+03,11307600047
2.658444600000e+08,3.160000e+01,0.000000e+00,1.020000e+03,11307600048
2.658468600000e+08,3.160000e+01,0.000000e+00,1.020000e+03,11307600049
2.658492000000e+08,3.160000e+01,0.000000e+00,1.020000e+03,11307600001
2.658496200000e+08,3.170000e+01,0.000000e+00,1.020000e+03,11307600002
2.658519600000e+08,3.170000e+01,0.000000e+00,1.020000e+03,11307600003
2.658526800000e+08,3.180000e+01,0.000000e+00,1.020000e+03,11307600004
2.658532800000e+08,3.170000e+01,0.000000e+00,1.020000e+03,11307600005
2.658556200000e+08,3.170000e+01,0.000000e+00,1.020000e+03,11307600006
2.658572400000e+08,3.170000e+01,0.000000e+00,1.020000e+03,11307700007
2.658589800000e+08,3.170000e+01,0.000000e+00,1.020000e+03,11307700008
2.658603000000e+08,3.170000e+01,0.000000e+00,1.020000e+03,11307700009
2.658608400000e+08,3.170000e+01,0.000000e+00,1.020000e+03,11307700010
2.658631800000e+08,3.170000e+01,0.000000e+00,1.019000e+03,11307700011
2.658638400000e+08,3.170000e+01,0.000000e+00,1.020000e+03,11307700012
2.658661800000e+08,3.170000e+01,0.000000e+00,1.019000e+03,11307700013
2.658684600000e+08,3.160000e+01,0.000000e+00,1.019000e+03,11307700014
2.658702000000e+08,3.160000e+01,0.000000e+00,1.019000e+03,11307700015
2.658725400000e+08,3.160000e+01,0.000000e+00,1.019000e+03,11307700016
2.658748800000e+08,3.160000e+01,0.000000e+00,1.019000e+03,11307700017
2.658750600000e+08,3.160000e+01,0.000000e+00,1.019000e+03,11307700018
2.658774000000e+08,3.170000e+01,0.000000e+00,1.019000e+03,11307700019
2.658798000000e+08,3.170000e+01,0.000000e+00,1.019000e+03,11307700020
2.658821400000e+08,3.170000e+01,0.000000e+00,1.019000e+03,11307700021
2.658844800000e+08,3.160000e+01,0.000000e+00,1.019000e+03,11307700022
2.658867600000e+08,3.170000e+01,0.000000e+00,1.019000e+03,11307700023
2.658870000000e+08,3.180000e+01,0.000000e+00,1.019000e+03,11307700024
2.658880800000e+08,3.180000e+01,0.000000e+00,1.019000e+03,11307700025
2.658882600000e+08,3.180000e+01,0.000000e+00,1.019000e+03,11307700026
2.658903600000e+08,3.180000e+01,0.000000e+00,1.019000e+03,11307700027
2.658919800000e+08,3.180000e+01,0.000000e+00,1.019000e+03,11307700028
2.658942600000e+08,3.190000e+01,0.000000e+00,1.019000e+03,11307700029
2.658964200000e+08,3.180000e+01,0.000000e+00,1.019000e+03,11307700030
2.658972000000e+08,3.180000e+01,0.000000e+00,1.019000e+03,11307700031
2.658985800000e+08,3.180000e+01,0.000000e+00,1.019000e+03,11307700032
2.659008600000e+08,3.180000e+01,0.000000e+00,1.019000e+03,11307700033
2.659030800000e+08,3.130000e+01,0.000000e+00,1.019000e+03,11307700034
2.659054200000e+08,3.100000e+01,0.000000e+00,1.018000e+03,11307700035
2.659060200000e+08,3.100000e+01,0.000000e+00,1.018000e+03,11307700036
2.659082400000e+08,3.080000e+01,0.000000e+00,1.018000e+03,11307700037
2.659086000000e+08,3.080000e+01,0.000000e+00,1.018000e+03,11307700038
2.659109400000e+08,3.070000e+01,0.000000e+00,1.018000e+03,11307700039
2.659132200000e+08,3.060000e+01,0.000000e+00,1.018000e+03,11307700040
2.659151400000e+08,3.070000e+01,0.000000e+00,1.017000e+03,11307700041
2.659174800000e+08,3.070000e+01,0.000000e+00,1.017000e+03,11307700042
2.659197000000e+08,3.070000e+01,0.000000e+00,1.017000e+03,11307700043
2.659219800000e+08,3.070000e+01,0.000000e+00,1.017000e+03,11307700044
2.659224000000e+08,3.070000e+01,0.000000e+00,1.017000e+03,11307700045
2.659246800000e+08,3.070000e+01,0.000000e+00,1.017000e+03,11307700046
2.659264200000e+08,3.080000e+01,0.000000e+00,1.018000e+03,11307700047
2.659287600000e+08,3.080000e+01,0.000000e+00,1.018000e+03,11307700048
2.659310400000e+08,3.090000e+01,0.000000e+00,1.018000e+03,11307700049
2.659333800000e+08,3.090000e+01,0.000000e+00,1.018000e+03,11307700050
2.659339200000e+08,3.090000e+01,0.000000e+00,1.019000e+03,11307700051
