#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.403327782589e+08,4.403338077485e+08,1.029489664972e+03,96,87,5,9,9,0,14,e,C,2020,12,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509600002,0,0,0
4,4.403349173383e+08,4.403350439539e+08,1.266155785918e+02,2689,2680,1050,9,9,0,1,e,C,2020,12,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509600004,0,0,0
6,4.403351044593e+08,4.403377369954e+08,2.632536153018e+03,44735,44562,16379,173,173,0,1,e,C,2020,12,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509600006,0,0,0
7,4.403377387525e+08,4.403406419996e+08,2.903247097671e+03,44183,44005,14897,178,178,0,1,e,C,2020,12,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509600007,0,0,0
8,4.403406440899e+08,4.403436848729e+08,3.040783075452e+03,43911,43717,14812,194,194,0,1,e,C,2020,12,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509600008,0,0,0
9,4.403436869195e+08,4.403468388320e+08,3.151912497520e+03,43683,43527,14388,156,156,0,1,e,C,2020,12,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509600009,0,0,0
10,4.403468414597e+08,4.403500889557e+08,3.247495942593e+03,43491,43319,14047,172,172,0,2,e,C,2020,12,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509600010,0,0,0
11,4.403500918237e+08,4.403534329676e+08,3.341143942416e+03,43304,43142,13932,162,162,0,1,e,C,2020,12,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509600011,0,0,0
12,4.403534356411e+08,4.403568238144e+08,3.388173365653e+03,43210,43027,12962,183,183,0,1,e,C,2020,12,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509600012,0,0,0
13,4.403568265339e+08,4.403603027368e+08,3.476202932894e+03,43033,42841,12124,192,192,0,1,e,C,2020,12,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509600013,0,0,0
14,4.403603056142e+08,4.403638629659e+08,3.557351692915e+03,42882,42708,12253,174,174,0,1,e,C,2020,12,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509600014,0,0,0
15,4.403638650269e+08,4.403674989170e+08,3.633890110672e+03,42717,42561,12209,156,156,0,1,e,C,2020,12,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509600015,0,0,0
16,4.403675012348e+08,4.403711939904e+08,3.692755595505e+03,42607,42446,12155,161,161,0,2,e,C,2020,12,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509600016,0,0,0
17,4.403711960723e+08,4.403749739982e+08,3.777925874650e+03,42442,42265,11814,177,177,0,2,e,C,2020,12,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509600017,0,0,0
18,4.403749758058e+08,4.403771979905e+08,2.222184720814e+03,24493,24393,7158,100,100,0,1,e,C,2020,12,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509600018,0,0,0
1,4.403772018082e+08,4.403810539421e+08,3.852133831203e+03,42293,42149,12196,144,144,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509600001,0,0,0
2,4.403810558409e+08,4.403850498604e+08,3.994019482374e+03,41993,41845,12486,148,148,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700002,0,0,0
3,4.403850524131e+08,4.403890848492e+08,4.032436113775e+03,41931,41775,12300,156,156,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700003,0,0,0
4,4.403890871231e+08,4.403932516915e+08,4.164568412185e+03,41661,41506,13144,155,155,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700004,0,0,0
5,4.403932543180e+08,4.403975699967e+08,4.315678650677e+03,41368,41186,13984,182,182,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700005,0,0,0
6,4.403975716619e+08,4.404020228836e+08,4.451221792102e+03,41092,40940,13614,152,152,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700006,0,0,0
7,4.404020248939e+08,4.404066019039e+08,4.577010070384e+03,40841,40660,14041,181,181,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700007,0,0,0
8,4.404066044733e+08,4.404113799412e+08,4.775467926562e+03,40444,40301,14909,143,143,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700008,0,0,0
10,4.404113915831e+08,4.404163858262e+08,4.994243033648e+03,40007,39859,14839,148,148,0,2,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700010,0,0,0
11,4.404163878796e+08,4.404171518117e+08,7.639320623875e+02,6278,6251,2119,27,27,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700011,0,0,0
12,4.404171619276e+08,4.404208748717e+08,3.712944120049e+03,42571,42406,14278,165,165,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700012,0,0,0
13,4.404208766467e+08,4.404246156942e+08,3.739047512770e+03,42511,42340,14685,171,171,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700013,0,0,0
14,4.404246182391e+08,4.404284019492e+08,3.783710069835e+03,42425,42237,13672,188,188,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700014,0,0,0
15,4.404284042054e+08,4.404322569964e+08,3.852790999472e+03,42283,42116,13808,167,167,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700015,0,0,0
16,4.404322595097e+08,4.404362108575e+08,3.951347843349e+03,42091,41925,14680,166,166,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700016,0,0,0
17,4.404362129915e+08,4.404402089777e+08,3.995986210406e+03,41993,41834,13670,159,159,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700017,0,0,0
18,4.404402114424e+08,4.404442759439e+08,4.064501551390e+03,41862,41690,13857,172,172,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700018,0,0,0
19,4.404442785599e+08,4.404484689546e+08,4.190394768178e+03,41613,41469,13725,144,144,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700019,0,0,0
20,4.404484712576e+08,4.404527429793e+08,4.271721719503e+03,41450,41294,14220,156,156,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700020,0,0,0
21,4.404527449787e+08,4.404570729890e+08,4.328010236800e+03,41341,41178,13951,163,163,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700021,0,0,0
22,4.404570747625e+08,4.404615308053e+08,4.456042843997e+03,41079,40933,14265,146,146,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700022,0,0,0
24,4.404615425581e+08,4.404635978888e+08,2.055330758512e+03,18680,18598,6289,82,82,0,1,e,C,2020,12,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509700024,0,0,0
