#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.721224000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14430700001
3.721236000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14430700002
3.721248000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14430700003
3.721260000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14430700004
3.721272000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14430700005
3.721290000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14430700006
3.721302000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14430700007
3.721314000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14430700008
3.721326000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14430700009
3.721338000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14430700010
3.721356000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14430700011
3.721368000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430700012
3.721380000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430700013
3.721386000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430700014
3.721404000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430700015
3.721422000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430700016
3.721434000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430700017
3.721446000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430700018
3.721458000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430700019
3.721470000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430700020
3.721482000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14430700021
3.721500000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14430700022
3.721512000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14430700023
3.721524000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14430700024
3.721536000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14430700025
3.721548000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14430700026
3.721566000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14430700027
3.721578000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14430700028
3.721590000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14430700029
3.721602000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14430700030
3.721614000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14430700031
3.721626000000e+08,2.000000e+01,2.200000e+01,1.008000e+03,14430700032
3.721644000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14430700033
3.721656000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14430700034
3.721668000000e+08,2.000000e+01,2.000000e+01,1.008000e+03,14430700035
3.721680000000e+08,2.000000e+01,2.000000e+01,1.008000e+03,14430700036
3.721692000000e+08,2.000000e+01,2.000000e+01,1.008000e+03,14430700037
3.721710000000e+08,2.000000e+01,2.000000e+01,1.008000e+03,14430700038
3.721722000000e+08,2.000000e+01,2.000000e+01,1.008000e+03,14430700039
3.721734000000e+08,2.000000e+01,2.000000e+01,1.008000e+03,14430700040
3.721746000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14430700041
3.721758000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14430700042
3.721776000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14430700043
3.721788000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14430700044
3.721800000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14430700045
3.721812000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14430700046
3.721824000000e+08,1.900000e+01,2.100000e+01,1.006000e+03,14430700047
3.721836000000e+08,1.900000e+01,2.100000e+01,1.006000e+03,14430700048
3.721854000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14430700049
3.721866000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14430700050
3.721878000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14430700051
3.721890000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14430700052
3.721902000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14430700053
3.721914000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14430700054
3.721932000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14430700055
3.721944000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14430700056
3.721956000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14430700057
3.721968000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14430700058
3.721980000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14430700059
3.721998000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14430700060
3.722010000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14430700061
3.722022000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14430700062
3.722034000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14430700063
3.722046000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14430700064
3.722064000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14430700065
3.722076000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14430800001
3.722088000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14430800002
3.722100000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14430800003
3.722112000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14430800004
3.722124000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14430800005
3.722142000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14430800006
3.722154000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14430800007
3.722166000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14430800008
3.722178000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14430800009
3.722190000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14430800010
3.722202000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14430800011
3.722220000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14430800012
3.722232000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14430800013
3.722244000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14430800014
3.722256000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14430800015
3.722268000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14430800016
3.722280000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14430800017
3.722298000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14430800018
3.722310000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14430800019
3.722322000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14430800020
3.722334000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14430800021
3.722346000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14430800022
3.722358000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,14430800023
3.722376000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,14430800024
3.722388000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,14430800025
