#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.721260520000e+08,3.721261130000e+08,3.427869e+01,7.496304e-01,3.042623e+01,7.062511e-01,4.475410e+00,9.262295e+00,1.006557e+01,5.016394e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.876136e-01,6.907038e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.155572e+01,1.211584e+01,1.261191e+01,14430700001
3.721261130000e+08,3.721261740000e+08,3.280328e+01,7.333204e-01,2.896721e+01,6.891098e-01,4.327869e+00,8.819673e+00,8.524590e+00,5.639344e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.830585e-01,7.183821e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.129819e+01,1.215343e+01,1.246655e+01,14430700001
3.721261740000e+08,3.721262350000e+08,3.340984e+01,7.400691e-01,2.942623e+01,6.945482e-01,3.967213e+00,8.852459e+00,8.918033e+00,5.459016e+00,2.032787e+00,1.967213e-01,0.000000e+00,8.807654e-01,7.178424e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.124405e+01,1.228646e+01,1.259716e+01,14430700001
3.721262350000e+08,3.721262960000e+08,3.291803e+01,7.346019e-01,2.868852e+01,6.857869e-01,4.081967e+00,8.622951e+00,8.524590e+00,5.540984e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.715140e-01,7.467639e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.143142e+01,1.218308e+01,1.250006e+01,14430700001
3.721262960000e+08,3.721263570000e+08,3.270492e+01,7.322201e-01,2.939344e+01,6.941612e-01,3.967213e+00,8.868853e+00,9.655738e+00,5.081967e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.987468e-01,6.753852e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.142500e+01,1.222810e+01,1.261404e+01,14430700001
3.721263570000e+08,3.721264180000e+08,3.304918e+01,7.360637e-01,2.922951e+01,6.922227e-01,4.032787e+00,9.081967e+00,9.049180e+00,5.131147e+00,1.655738e+00,2.786885e-01,0.000000e+00,8.844246e-01,7.120620e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.150347e+01,1.211302e+01,1.253316e+01,14430700001
3.721264180000e+08,3.721264790000e+08,3.336066e+01,7.395241e-01,2.945902e+01,6.949350e-01,4.327869e+00,9.196721e+00,9.180327e+00,5.229508e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.830467e-01,7.123868e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.127096e+01,1.211719e+01,1.261113e+01,14430700001
3.721264790000e+08,3.721265400000e+08,3.491803e+01,7.565889e-01,3.098361e+01,7.126907e-01,4.049181e+00,9.622951e+00,1.029508e+01,5.213115e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.873239e-01,6.851208e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.138544e+01,1.217249e+01,1.250084e+01,14430700001
3.721265400000e+08,3.721266010000e+08,3.365574e+01,7.427876e-01,2.995082e+01,7.007118e-01,4.000000e+00,9.262295e+00,9.557377e+00,5.327869e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.899172e-01,6.907805e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.134593e+01,1.210285e+01,1.238626e+01,14430700001
3.721266010000e+08,3.721266620000e+08,3.396721e+01,7.462168e-01,2.975410e+01,6.984068e-01,4.213115e+00,9.016394e+00,8.934426e+00,5.606557e+00,1.885246e+00,9.836066e-02,0.000000e+00,8.759652e-01,7.241362e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.148468e+01,1.212959e+01,1.248391e+01,14430700001
3.721266620000e+08,3.721267230000e+08,3.368853e+01,7.431493e-01,3.000000e+01,7.012869e-01,3.885246e+00,9.147541e+00,9.147541e+00,5.754098e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.905110e-01,6.888093e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.119349e+01,1.208541e+01,1.246409e+01,14430700001
3.721267230000e+08,3.721267840000e+08,3.360656e+01,7.422447e-01,3.013115e+01,7.028181e-01,4.000000e+00,9.442623e+00,9.344262e+00,5.426229e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.965853e-01,6.725274e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.137415e+01,1.211686e+01,1.253952e+01,14430700001
3.721267840000e+08,3.721268450000e+08,3.342623e+01,7.402506e-01,2.950820e+01,6.955149e-01,4.262295e+00,9.491803e+00,8.786885e+00,5.295082e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.827857e-01,7.123761e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.128040e+01,1.213694e+01,1.255887e+01,14430700001
3.721268450000e+08,3.721269060000e+08,3.311475e+01,7.367936e-01,2.908197e+01,6.904734e-01,3.934426e+00,8.885246e+00,8.295082e+00,6.229508e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.782178e-01,7.276413e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.149561e+01,1.221939e+01,1.254296e+01,14430700001
3.721269060000e+08,3.721269670000e+08,3.383607e+01,7.447749e-01,3.009836e+01,7.024356e-01,4.409836e+00,8.868853e+00,9.737705e+00,5.229508e+00,1.557377e+00,2.950820e-01,0.000000e+00,8.895349e-01,6.899843e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.140583e+01,1.216068e+01,1.260376e+01,14430700001
3.721269670000e+08,3.721270280000e+08,3.481967e+01,7.555225e-01,3.116393e+01,7.147616e-01,4.475410e+00,9.934426e+00,9.737705e+00,5.180328e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.950094e-01,6.651380e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.128164e+01,1.221836e+01,1.256144e+01,14430700001
3.721270280000e+08,3.721270890000e+08,3.365574e+01,7.427876e-01,2.983607e+01,6.993681e-01,4.081967e+00,8.590164e+00,9.901639e+00,5.721312e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.865076e-01,7.000518e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.124544e+01,1.219154e+01,1.254605e+01,14430700001
3.721270890000e+08,3.721271500000e+08,3.321312e+01,7.378870e-01,2.963935e+01,6.970587e-01,4.065574e+00,9.131147e+00,8.836065e+00,5.688525e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.923988e-01,6.884434e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.161592e+01,1.215726e+01,1.256134e+01,14430700001
3.721271500000e+08,3.721272110000e+08,3.313115e+01,7.369759e-01,2.942623e+01,6.945482e-01,4.180328e+00,8.934426e+00,9.442623e+00,5.147541e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.881742e-01,7.010306e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.124891e+01,1.212863e+01,1.274712e+01,14430700001
3.721272110000e+08,3.721272720000e+08,3.326229e+01,7.384331e-01,2.968852e+01,6.976368e-01,3.983607e+00,8.836065e+00,9.262295e+00,5.540984e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.925579e-01,6.874868e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.141331e+01,1.221142e+01,1.252656e+01,14430700001
3.721272720000e+08,3.721273330000e+08,3.303279e+01,7.358812e-01,2.926229e+01,6.926108e-01,4.114754e+00,9.114754e+00,9.278688e+00,4.737705e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.858561e-01,7.083867e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.148521e+01,1.216690e+01,1.257092e+01,14430700001
3.721273810000e+08,3.721274420000e+08,3.342623e+01,7.402506e-01,2.957377e+01,6.962873e-01,4.016394e+00,8.918033e+00,9.459017e+00,5.393443e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.847474e-01,7.071740e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.114640e+01,1.225056e+01,1.265316e+01,14430700002
3.721274420000e+08,3.721275030000e+08,3.273771e+01,7.325870e-01,2.919672e+01,6.918344e-01,4.163934e+00,9.163935e+00,8.803279e+00,5.196721e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.918378e-01,6.950110e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.130556e+01,1.223116e+01,1.252314e+01,14430700002
3.721275030000e+08,3.721275640000e+08,3.308197e+01,7.364287e-01,2.945902e+01,6.949350e-01,4.983606e+00,9.065574e+00,8.426229e+00,5.196721e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.904856e-01,6.951658e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.119044e+01,1.217240e+01,1.246954e+01,14430700002
3.721275640000e+08,3.721276250000e+08,3.324590e+01,7.382511e-01,2.981967e+01,6.991760e-01,3.901639e+00,9.393442e+00,9.147541e+00,5.557377e+00,1.573771e+00,2.459016e-01,0.000000e+00,8.969428e-01,6.751303e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.147268e+01,1.221073e+01,1.252728e+01,14430700002
3.721276250000e+08,3.721276860000e+08,3.327869e+01,7.386152e-01,2.986885e+01,6.997523e-01,4.426229e+00,8.508197e+00,9.229508e+00,6.081967e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.975369e-01,6.730725e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.121054e+01,1.216997e+01,1.247793e+01,14430700002
3.721276860000e+08,3.721277470000e+08,3.449180e+01,7.519571e-01,3.108197e+01,7.138211e-01,4.262295e+00,9.508197e+00,9.540983e+00,6.049181e+00,1.491803e+00,2.295082e-01,0.000000e+00,9.011407e-01,6.507021e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.148022e+01,1.209662e+01,1.263888e+01,14430700002
3.721277470000e+08,3.721278080000e+08,3.416393e+01,7.483746e-01,3.054098e+01,7.075817e-01,4.360656e+00,9.442623e+00,9.163935e+00,5.573771e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.939539e-01,6.744597e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.136254e+01,1.213026e+01,1.264981e+01,14430700002
3.721278080000e+08,3.721278690000e+08,3.367213e+01,7.429684e-01,2.978688e+01,6.987915e-01,4.360656e+00,9.032787e+00,9.491803e+00,5.327869e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.846154e-01,7.049382e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.145503e+01,1.211495e+01,1.260343e+01,14430700002
3.721278690000e+08,3.721279300000e+08,3.477049e+01,7.549888e-01,3.067213e+01,7.090993e-01,4.262295e+00,9.573771e+00,9.393442e+00,5.836066e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.821311e-01,7.001576e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.157189e+01,1.218722e+01,1.258039e+01,14430700002
3.721279300000e+08,3.721279910000e+08,3.431147e+01,7.499888e-01,3.039344e+01,7.058705e-01,4.426229e+00,8.786885e+00,9.786885e+00,5.655738e+00,1.508197e+00,2.295082e-01,0.000000e+00,8.858098e-01,6.951843e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.131202e+01,1.211489e+01,1.260891e+01,14430700002
3.721279910000e+08,3.721280520000e+08,3.440984e+01,7.510630e-01,3.060656e+01,7.083409e-01,4.344262e+00,9.606558e+00,9.459017e+00,5.213115e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.894712e-01,6.843803e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.131217e+01,1.209096e+01,1.250032e+01,14430700002
3.721280520000e+08,3.721281130000e+08,3.272131e+01,7.324036e-01,2.896721e+01,6.891098e-01,4.000000e+00,9.409836e+00,8.606558e+00,5.229508e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.852705e-01,7.133378e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.128931e+01,1.207521e+01,1.260583e+01,14430700002
3.721281130000e+08,3.721281740000e+08,3.550820e+01,7.629558e-01,3.098361e+01,7.126907e-01,4.426229e+00,9.196721e+00,9.393442e+00,6.016394e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.725762e-01,7.164696e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.124016e+01,1.207676e+01,1.255741e+01,14430700002
3.721281740000e+08,3.721282350000e+08,3.449180e+01,7.519571e-01,3.083607e+01,7.109918e-01,4.163934e+00,9.590164e+00,9.377049e+00,5.704918e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.940114e-01,6.710861e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.141036e+01,1.209757e+01,1.262510e+01,14430700002
3.721282350000e+08,3.721282960000e+08,3.398361e+01,7.463968e-01,2.998361e+01,7.010953e-01,4.393443e+00,9.262295e+00,9.163935e+00,5.491803e+00,1.590164e+00,8.196721e-02,0.000000e+00,8.822962e-01,7.077873e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.138156e+01,1.220492e+01,1.256087e+01,14430700002
3.721282960000e+08,3.721283570000e+08,3.203279e+01,7.246569e-01,2.813115e+01,6.790923e-01,4.163934e+00,8.885246e+00,8.639344e+00,4.852459e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.781986e-01,7.398783e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.132081e+01,1.218240e+01,1.249848e+01,14430700002
3.721283570000e+08,3.721284180000e+08,3.331147e+01,7.389789e-01,2.955738e+01,6.960942e-01,3.803279e+00,9.131147e+00,9.573771e+00,5.196721e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.873032e-01,7.015038e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.130749e+01,1.212113e+01,1.263155e+01,14430700002
3.721284180000e+08,3.721284790000e+08,3.327869e+01,7.386152e-01,2.980328e+01,6.989838e-01,4.065574e+00,9.245902e+00,9.311476e+00,5.459016e+00,1.622951e+00,9.836066e-02,0.000000e+00,8.955665e-01,6.787671e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.130565e+01,1.222950e+01,1.246970e+01,14430700002
3.721284790000e+08,3.721285400000e+08,3.393443e+01,7.458566e-01,3.009836e+01,7.024356e-01,4.049181e+00,9.393442e+00,9.524590e+00,5.262295e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.869565e-01,6.959672e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.148583e+01,1.202909e+01,1.258915e+01,14430700002
3.721285400000e+08,3.721286010000e+08,3.349180e+01,7.409764e-01,2.949180e+01,6.953216e-01,4.344262e+00,9.311476e+00,8.655738e+00,5.459016e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.805678e-01,7.174769e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.130279e+01,1.211862e+01,1.257137e+01,14430700002
3.721286010000e+08,3.721286620000e+08,3.357377e+01,7.418825e-01,2.973771e+01,6.982144e-01,4.262295e+00,8.983606e+00,9.245902e+00,5.393443e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.857422e-01,7.029617e-03,1.900000e+01,1.900000e+01,1.010000e+03,1.147916e+01,1.220915e+01,1.271323e+01,14430700002
3.721287030000e+08,3.721287640000e+08,3.191803e+01,7.233578e-01,2.865574e+01,6.853949e-01,3.770492e+00,8.983606e+00,8.786885e+00,5.344262e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.977914e-01,6.865124e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.145480e+01,1.218105e+01,1.252156e+01,14430700003
3.721287640000e+08,3.721288250000e+08,3.267213e+01,7.318529e-01,2.921312e+01,6.920285e-01,4.524590e+00,9.032787e+00,9.000000e+00,5.032787e+00,1.377049e+00,2.459016e-01,0.000000e+00,8.941295e-01,6.891823e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.132379e+01,1.223698e+01,1.263013e+01,14430700003
3.721288250000e+08,3.721288860000e+08,3.345901e+01,7.406136e-01,3.003279e+01,7.016700e-01,4.131147e+00,9.622951e+00,9.016394e+00,5.393443e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.975992e-01,6.710755e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.160650e+01,1.225813e+01,1.256884e+01,14430700003
3.721288860000e+08,3.721289470000e+08,3.432787e+01,7.501680e-01,3.091803e+01,7.119361e-01,4.262295e+00,9.737705e+00,9.278688e+00,5.540984e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.006686e-01,6.536384e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.140680e+01,1.207292e+01,1.256648e+01,14430700003
3.721289470000e+08,3.721290080000e+08,3.316393e+01,7.373405e-01,2.960656e+01,6.966731e-01,4.049181e+00,9.049180e+00,9.065574e+00,5.786885e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.927336e-01,6.880102e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.133537e+01,1.222120e+01,1.256186e+01,14430700003
3.721290080000e+08,3.721290690000e+08,3.327869e+01,7.386152e-01,2.985246e+01,6.995603e-01,3.967213e+00,9.049180e+00,9.508197e+00,5.573771e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.970444e-01,6.745032e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.130696e+01,1.218819e+01,1.251801e+01,14430700003
3.721290690000e+08,3.721291300000e+08,3.483607e+01,7.557003e-01,3.127869e+01,7.160764e-01,4.737705e+00,9.540983e+00,9.688524e+00,5.606557e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.978823e-01,6.568719e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.125311e+01,1.211052e+01,1.255145e+01,14430700003
3.721291300000e+08,3.721291910000e+08,3.313115e+01,7.369759e-01,2.916393e+01,6.914458e-01,4.147541e+00,9.098361e+00,9.016394e+00,4.918033e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.802573e-01,7.221812e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.152811e+01,1.210416e+01,1.256516e+01,14430700003
3.721291910000e+08,3.721292520000e+08,3.178688e+01,7.218701e-01,2.811475e+01,6.788944e-01,3.983607e+00,8.622951e+00,8.491803e+00,5.114754e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.844765e-01,7.259210e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.146316e+01,1.214141e+01,1.256502e+01,14430700003
3.721292520000e+08,3.721293130000e+08,3.352459e+01,7.413390e-01,3.018033e+01,7.033914e-01,4.295082e+00,9.409836e+00,9.426229e+00,5.311475e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.002445e-01,6.626772e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.130120e+01,1.212726e+01,1.250435e+01,14430700003
3.721293130000e+08,3.721293740000e+08,3.504918e+01,7.580084e-01,3.126229e+01,7.158887e-01,4.114754e+00,9.639344e+00,9.885246e+00,5.737705e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.919551e-01,6.713822e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.142680e+01,1.224122e+01,1.255050e+01,14430700003
3.721293740000e+08,3.721294350000e+08,3.229508e+01,7.276177e-01,2.900000e+01,6.894997e-01,4.098361e+00,8.885246e+00,9.196721e+00,5.344262e+00,1.229508e+00,2.459016e-01,0.000000e+00,8.979695e-01,6.819658e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.132872e+01,1.211894e+01,1.257817e+01,14430700003
3.721294350000e+08,3.721294960000e+08,3.450820e+01,7.521358e-01,3.119672e+01,7.151375e-01,4.196721e+00,9.508197e+00,9.737705e+00,5.885246e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.040380e-01,6.419732e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.139817e+01,1.213688e+01,1.249259e+01,14430700003
3.721294960000e+08,3.721295570000e+08,3.236066e+01,7.283560e-01,2.901639e+01,6.896946e-01,3.721312e+00,9.393442e+00,8.491803e+00,5.524590e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.966565e-01,6.851427e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.145192e+01,1.209882e+01,1.256334e+01,14430700003
3.721295570000e+08,3.721296180000e+08,3.304918e+01,7.360637e-01,2.929508e+01,6.929987e-01,3.836066e+00,9.475410e+00,8.836065e+00,5.245902e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.864087e-01,7.067148e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.121075e+01,1.222457e+01,1.266088e+01,14430700003
3.721296180000e+08,3.721296790000e+08,3.255738e+01,7.305666e-01,2.911475e+01,6.908625e-01,4.049181e+00,8.967213e+00,8.868853e+00,5.557377e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.942598e-01,6.900209e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.127956e+01,1.201262e+01,1.259482e+01,14430700003
3.721296790000e+08,3.721297400000e+08,3.390164e+01,7.454962e-01,3.029508e+01,7.047274e-01,4.163934e+00,9.819673e+00,8.950820e+00,5.327869e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.936170e-01,6.780106e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.129156e+01,1.211701e+01,1.246438e+01,14430700003
3.721297400000e+08,3.721298010000e+08,3.414754e+01,7.481951e-01,3.019672e+01,7.035824e-01,3.967213e+00,9.459017e+00,9.491803e+00,5.409836e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.843015e-01,7.008409e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.147817e+01,1.227481e+01,1.253404e+01,14430700003
3.721298010000e+08,3.721298620000e+08,3.414754e+01,7.481951e-01,3.032787e+01,7.051086e-01,3.639344e+00,9.721312e+00,9.196721e+00,5.967213e+00,1.540984e+00,2.622951e-01,0.000000e+00,8.881421e-01,6.906053e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.140825e+01,1.218724e+01,1.265145e+01,14430700003
3.721298620000e+08,3.721299230000e+08,3.383607e+01,7.447749e-01,3.022951e+01,7.039643e-01,4.180328e+00,9.114754e+00,9.393442e+00,5.688525e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.934109e-01,6.792462e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.152836e+01,1.209923e+01,1.258325e+01,14430700003
3.721299230000e+08,3.721299840000e+08,3.360656e+01,7.422447e-01,3.000000e+01,7.012869e-01,4.262295e+00,9.065574e+00,9.557377e+00,5.262295e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.926829e-01,6.836064e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.148683e+01,1.218294e+01,1.261967e+01,14430700003
3.721300310000e+08,3.721300920000e+08,3.413115e+01,7.480153e-01,3.055738e+01,7.077715e-01,4.295082e+00,8.934426e+00,9.655738e+00,5.622951e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.952930e-01,6.710117e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.144030e+01,1.213277e+01,1.267725e+01,14430700004
3.721300920000e+08,3.721301530000e+08,3.401639e+01,7.467569e-01,3.026229e+01,7.043459e-01,4.098361e+00,1.001639e+01,9.196721e+00,5.295082e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.896385e-01,6.878702e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.134593e+01,1.225633e+01,1.258007e+01,14430700004
3.721301530000e+08,3.721302140000e+08,3.196721e+01,7.239149e-01,2.834426e+01,6.816598e-01,4.131147e+00,8.819673e+00,9.016394e+00,4.639344e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.866667e-01,7.178633e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.133349e+01,1.204626e+01,1.269305e+01,14430700004
3.721302140000e+08,3.721302750000e+08,3.437705e+01,7.507051e-01,3.096721e+01,7.125021e-01,4.081967e+00,9.786885e+00,9.426229e+00,5.655738e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.008107e-01,6.527548e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.137438e+01,1.203691e+01,1.254175e+01,14430700004
3.721302750000e+08,3.721303360000e+08,3.480328e+01,7.553446e-01,3.113115e+01,7.143856e-01,4.262295e+00,1.011475e+01,9.311476e+00,5.622951e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.944889e-01,6.667477e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.126973e+01,1.213760e+01,1.252221e+01,14430700004
3.721303360000e+08,3.721303970000e+08,3.278688e+01,7.331370e-01,2.895082e+01,6.889148e-01,4.278688e+00,8.803279e+00,8.950820e+00,4.967213e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.830000e-01,7.187176e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.135662e+01,1.218776e+01,1.255071e+01,14430700004
3.721303970000e+08,3.721304580000e+08,3.426229e+01,7.494511e-01,3.095082e+01,7.123135e-01,3.967213e+00,9.344262e+00,9.967213e+00,5.622951e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.033493e-01,6.463344e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.130375e+01,1.217737e+01,1.248205e+01,14430700004
3.721304580000e+08,3.721305190000e+08,3.467213e+01,7.539201e-01,3.113115e+01,7.143856e-01,4.409836e+00,9.475410e+00,9.688524e+00,5.622951e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.978723e-01,6.584515e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.158877e+01,1.221132e+01,1.262194e+01,14430700004
3.721305190000e+08,3.721305800000e+08,3.444262e+01,7.514207e-01,3.072131e+01,7.096676e-01,4.491803e+00,9.459017e+00,8.950820e+00,6.114754e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.919562e-01,6.772650e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.128191e+01,1.221194e+01,1.251602e+01,14430700004
3.721305800000e+08,3.721306410000e+08,3.355738e+01,7.417014e-01,3.050820e+01,7.072018e-01,4.377049e+00,8.983606e+00,9.672132e+00,5.590164e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.091353e-01,6.352620e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.131704e+01,1.216001e+01,1.265190e+01,14430700004
3.721306410000e+08,3.721307020000e+08,3.247541e+01,7.296463e-01,2.891803e+01,6.885246e-01,3.786885e+00,8.606558e+00,9.245902e+00,5.377049e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.904594e-01,7.017016e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.136132e+01,1.208691e+01,1.260182e+01,14430700004
3.721307020000e+08,3.721307630000e+08,3.290164e+01,7.344189e-01,2.962295e+01,6.968660e-01,3.540984e+00,9.409836e+00,9.409836e+00,5.409836e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.003488e-01,6.686102e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.133608e+01,1.217571e+01,1.253525e+01,14430700004
3.721307630000e+08,3.721308240000e+08,3.450820e+01,7.521358e-01,3.100000e+01,7.128792e-01,4.426229e+00,9.344262e+00,9.786885e+00,5.475410e+00,1.721311e+00,2.459016e-01,0.000000e+00,8.983373e-01,6.586800e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.135848e+01,1.206843e+01,1.262212e+01,14430700004
3.721308240000e+08,3.721308850000e+08,3.344262e+01,7.404321e-01,3.039344e+01,7.058705e-01,4.573771e+00,9.655738e+00,8.721312e+00,5.344262e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.088235e-01,6.373324e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.128974e+01,1.219008e+01,1.243986e+01,14430700004
