#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.721260520851e+08,3.721273760485e+08,1.323963475406e+03,47321,44333,39307,2988,2988,0,65,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700001,0,0,0
2,3.721273811124e+08,3.721286991388e+08,1.318026440561e+03,47318,44339,39372,2979,2979,0,57,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700002,0,0,0
3,3.721287033946e+08,3.721300281026e+08,1.324708037198e+03,47340,44349,39653,2991,2991,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700003,0,0,0
4,3.721300318164e+08,3.721313461565e+08,1.314340128183e+03,47366,44402,39692,2964,2964,0,59,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700004,0,0,0
5,3.721313498861e+08,3.721326622205e+08,1.312334427476e+03,47362,44431,40008,2931,2931,0,57,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700005,0,0,0
6,3.721326660306e+08,3.721339841404e+08,1.318109795451e+03,47357,44385,39430,2972,2972,0,57,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700006,0,0,0
7,3.721339878521e+08,3.721353071672e+08,1.319315132558e+03,47333,44358,39310,2975,2975,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700007,0,0,0
8,3.721353112858e+08,3.721366431726e+08,1.331886807263e+03,47325,44329,39820,2996,2996,0,51,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700008,0,0,0
9,3.721366469008e+08,3.721379642360e+08,1.317335187614e+03,47359,44364,39222,2995,2995,0,61,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700009,0,0,0
10,3.721379676598e+08,3.721392761752e+08,1.308515422046e+03,47380,44395,39456,2985,2985,0,42,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700010,0,0,0
11,3.721392797615e+08,3.721405871657e+08,1.307404277146e+03,47361,44408,39686,2953,2953,0,58,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700011,0,0,0
12,3.721405919086e+08,3.721419031870e+08,1.311278396964e+03,47356,44357,39439,2999,2999,0,55,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700012,0,0,0
13,3.721419072813e+08,3.721432162159e+08,1.308934658825e+03,47357,44313,39234,3044,3044,0,62,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700013,0,0,0
14,3.721432211489e+08,3.721445301689e+08,1.309019985437e+03,47365,44256,39637,3109,3109,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700014,0,0,0
15,3.721445345489e+08,3.721458502059e+08,1.315656998575e+03,47351,44344,39374,3007,3007,0,53,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700015,0,0,0
16,3.721458544662e+08,3.721471582429e+08,1.303776675999e+03,47377,44298,39333,3079,3079,0,53,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700016,0,0,0
17,3.721471620672e+08,3.721484612305e+08,1.299163313866e+03,47378,44418,39744,2960,2960,0,64,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700017,0,0,0
18,3.721484652297e+08,3.721497701626e+08,1.304932942748e+03,47369,44451,39605,2918,2918,0,61,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700018,0,0,0
19,3.721497748461e+08,3.721510871754e+08,1.312329265058e+03,47353,44477,39558,2876,2876,0,45,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700019,0,0,0
20,3.721510919178e+08,3.721523892471e+08,1.297329298317e+03,47389,44361,39142,3028,3028,0,44,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700020,0,0,0
21,3.721523937714e+08,3.721537051174e+08,1.311345963120e+03,47346,44187,39369,3159,3159,0,55,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700021,0,0,0
22,3.721537100973e+08,3.721550151934e+08,1.305096095562e+03,47375,44339,39045,3036,3036,0,47,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700022,0,0,0
23,3.721550187949e+08,3.721563122065e+08,1.293411648989e+03,47399,44366,39298,3033,3033,0,59,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700023,0,0,0
24,3.721563162597e+08,3.721576250578e+08,1.308798037767e+03,47361,44291,39695,3070,3070,0,64,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700024,0,0,0
25,3.721576299429e+08,3.721589391551e+08,1.309212189138e+03,47358,44293,39857,3065,3065,0,69,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700025,0,0,0
26,3.721589437368e+08,3.721602452298e+08,1.301492989898e+03,47370,44347,39879,3023,3023,0,56,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700026,0,0,0
27,3.721602499035e+08,3.721615502104e+08,1.300306878686e+03,47369,44372,39192,2997,2997,0,68,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700027,0,0,0
28,3.721615542967e+08,3.721628621920e+08,1.307895353138e+03,47380,44328,39622,3052,3052,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700028,0,0,0
29,3.721628657779e+08,3.721641711778e+08,1.305399902821e+03,47372,44337,39186,3035,3035,0,57,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700029,0,0,0
30,3.721641754290e+08,3.721654832912e+08,1.307862172127e+03,47347,44249,39650,3098,3098,0,48,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700030,0,0,0
31,3.721654874351e+08,3.721667941693e+08,1.306734219432e+03,47368,44330,39424,3038,3038,0,50,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700031,0,0,0
32,3.721667982902e+08,3.721681062075e+08,1.307917324543e+03,47367,44305,39567,3062,3062,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700032,0,0,0
33,3.721681102733e+08,3.721694221853e+08,1.311911906660e+03,47351,44305,39359,3046,3046,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700033,0,0,0
34,3.721694265778e+08,3.721707301706e+08,1.303592873991e+03,47381,44357,39479,3024,3024,0,65,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700034,0,0,0
35,3.721707339067e+08,3.721720491513e+08,1.315244529843e+03,47333,44318,38801,3015,3015,0,68,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700035,0,0,0
36,3.721720534047e+08,3.721733562065e+08,1.302801769257e+03,47386,44489,39608,2897,2897,0,43,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700036,0,0,0
37,3.721733602249e+08,3.721746680561e+08,1.307831111431e+03,47359,44435,39480,2924,2924,0,54,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700037,0,0,0
38,3.721746729874e+08,3.721759811593e+08,1.308171963751e+03,47351,44318,39949,3033,3033,0,64,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700038,0,0,0
39,3.721759854567e+08,3.721772941070e+08,1.308650287151e+03,47372,44325,39597,3047,3047,0,57,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700039,0,0,0
40,3.721772983692e+08,3.721786021917e+08,1.303822447896e+03,47352,44377,39717,2975,2975,0,63,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700040,0,0,0
41,3.721786066459e+08,3.721799202092e+08,1.313563284814e+03,47362,44359,39247,3003,3003,0,62,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700041,0,0,0
42,3.721799243372e+08,3.721812261414e+08,1.301804224551e+03,47394,44426,39803,2968,2968,0,63,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700042,0,0,0
43,3.721812297210e+08,3.721825281950e+08,1.298473918438e+03,47395,44352,39017,3043,3043,0,37,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700043,0,0,0
44,3.721825320763e+08,3.721838211056e+08,1.289029240549e+03,47416,44469,39971,2947,2947,0,57,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700044,0,0,0
45,3.721838249116e+08,3.721851161685e+08,1.291256928325e+03,47403,44477,39241,2926,2926,0,48,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700045,0,0,0
46,3.721851206998e+08,3.721864352174e+08,1.314517519414e+03,47364,44317,39857,3047,3047,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700046,0,0,0
47,3.721864389550e+08,3.721877430668e+08,1.304111827374e+03,47378,44375,39689,3003,3003,0,69,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700047,0,0,0
48,3.721877472701e+08,3.721890471034e+08,1.299833318651e+03,47369,44358,39636,3011,3011,0,45,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700048,0,0,0
49,3.721890516455e+08,3.721903591753e+08,1.307529731035e+03,47354,44338,39396,3016,3016,0,60,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700049,0,0,0
50,3.721903635724e+08,3.721916651799e+08,1.301607523024e+03,47393,44404,39752,2989,2989,0,59,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700050,0,0,0
51,3.721916690487e+08,3.721929782264e+08,1.309177642226e+03,47362,44347,39583,3015,3015,0,69,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700051,0,0,0
52,3.721929828253e+08,3.721942841712e+08,1.301345887423e+03,47376,44408,39640,2968,2968,0,51,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700052,0,0,0
53,3.721942882682e+08,3.721955912557e+08,1.302987575471e+03,47375,44405,39627,2970,2970,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700053,0,0,0
54,3.721955953516e+08,3.721968941971e+08,1.298845512390e+03,47360,44391,39072,2969,2969,0,61,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700054,0,0,0
55,3.721968986576e+08,3.721982041946e+08,1.305537058055e+03,47384,44384,39745,3000,3000,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700055,0,0,0
56,3.721982078977e+08,3.721995091494e+08,1.301251745582e+03,47381,44392,39632,2989,2989,0,48,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700056,0,0,0
57,3.721995131983e+08,3.722008181932e+08,1.304994825304e+03,47349,44338,39569,3011,3011,0,61,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700057,0,0,0
58,3.722008226501e+08,3.722021331833e+08,1.310533177257e+03,47376,44378,39785,2998,2998,0,68,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700058,0,0,0
59,3.722021368858e+08,3.722034561645e+08,1.319278691232e+03,47343,44329,39838,3014,3014,0,62,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700059,0,0,0
60,3.722034605196e+08,3.722047721476e+08,1.311627979577e+03,47336,44325,39807,3011,3011,0,56,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700060,0,0,0
61,3.722047768448e+08,3.722060801552e+08,1.303310385704e+03,47376,44367,39954,3009,3009,0,71,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700061,0,0,0
62,3.722060846493e+08,3.722073861375e+08,1.301488189161e+03,47367,44399,39867,2968,2968,0,53,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700062,0,0,0
63,3.722073910313e+08,3.722087082354e+08,1.317204162955e+03,47337,44322,39634,3015,3015,0,57,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700063,0,0,0
64,3.722087131310e+08,3.722100232198e+08,1.310088728428e+03,47368,44347,39221,3021,3021,0,67,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700064,0,0,0
65,3.722100273413e+08,3.722113402028e+08,1.312861481845e+03,47360,44338,39702,3022,3022,0,57,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700065,0,0,0
1,3.722113445119e+08,3.722126542130e+08,1.309701158583e+03,47362,44368,39514,2994,2994,0,50,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800001,0,0,0
2,3.722126584050e+08,3.722139611239e+08,1.302718899012e+03,47373,44359,39751,3014,3014,0,47,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800002,0,0,0
3,3.722139657460e+08,3.722152680309e+08,1.302284966290e+03,47362,44365,39949,2997,2997,0,50,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800003,0,0,0
4,3.722152730671e+08,3.722165731800e+08,1.300112904906e+03,47373,44397,39731,2976,2976,0,57,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800004,0,0,0
5,3.722165776219e+08,3.722178751846e+08,1.297562692285e+03,47377,44403,39920,2974,2974,0,62,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800005,0,0,0
6,3.722178792137e+08,3.722191761228e+08,1.296909026027e+03,47377,44391,39193,2986,2986,0,61,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800006,0,0,0
7,3.722191802871e+08,3.722204851411e+08,1.304853955746e+03,47383,44428,39726,2955,2955,0,47,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800007,0,0,0
8,3.722204888961e+08,3.722217881404e+08,1.299244315982e+03,47385,44447,39462,2938,2938,0,72,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800008,0,0,0
9,3.722217926174e+08,3.722230871885e+08,1.294571090519e+03,47377,44398,39987,2979,2979,0,50,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800009,0,0,0
10,3.722230914605e+08,3.722243751760e+08,1.283715486228e+03,47425,44482,39514,2943,2943,0,62,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800010,0,0,0
11,3.722243791139e+08,3.722256732028e+08,1.294088884354e+03,47384,44433,39712,2951,2951,0,55,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800011,0,0,0
12,3.722256777696e+08,3.722269701857e+08,1.292416045129e+03,47397,44431,39796,2966,2966,0,67,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800012,0,0,0
13,3.722269747677e+08,3.722282691304e+08,1.294362638772e+03,47370,44367,39435,3003,3003,0,53,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800013,0,0,0
14,3.722282734953e+08,3.722295642079e+08,1.290712624133e+03,47411,44456,39779,2955,2955,0,70,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800014,0,0,0
15,3.722295679950e+08,3.722308531736e+08,1.285178604960e+03,47401,44476,39869,2925,2925,0,53,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800015,0,0,0
16,3.722308573850e+08,3.722321542066e+08,1.296821593463e+03,47394,44399,39768,2995,2995,0,57,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800016,0,0,0
17,3.722321583876e+08,3.722334492142e+08,1.290826628745e+03,47396,44450,39624,2946,2946,0,59,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800017,0,0,0
18,3.722334538084e+08,3.722347581773e+08,1.304368870854e+03,47370,44364,39319,3006,3006,0,52,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800018,0,0,0
19,3.722347627025e+08,3.722360521945e+08,1.289491986156e+03,47414,44418,39926,2996,2996,0,58,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800019,0,0,0
20,3.722360561057e+08,3.722373411709e+08,1.285065134346e+03,47422,44444,39713,2978,2978,0,60,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800020,0,0,0
21,3.722373453426e+08,3.722386331534e+08,1.287810837865e+03,47418,44464,39898,2954,2954,0,43,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800021,0,0,0
22,3.722386368934e+08,3.722399382015e+08,1.301308092117e+03,47376,44398,39629,2978,2978,0,64,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800022,0,0,0
23,3.722399428552e+08,3.722412401421e+08,1.297286907077e+03,47389,44400,39963,2989,2989,0,57,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800023,0,0,0
24,3.722412447734e+08,3.722425431804e+08,1.298406967998e+03,47386,44377,39699,3009,3009,0,51,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800024,0,0,0
25,3.722425472637e+08,3.722438242192e+08,1.276955447853e+03,47435,44446,39950,2989,2989,0,53,e,C,2018,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430800025,0,0,0
