#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.852876000000e+08,2.170000e+01,2.130000e+01,9.970000e+02,12445900001
3.852900000000e+08,2.200000e+01,2.150000e+01,9.970000e+02,12445900002
3.852924000000e+08,2.210000e+01,2.170000e+01,9.970000e+02,12445900003
3.852948000000e+08,2.230000e+01,2.190000e+01,9.960000e+02,12445900004
3.852972000000e+08,2.250000e+01,2.210000e+01,9.970000e+02,12445900005
3.852996000000e+08,2.260000e+01,2.230000e+01,9.970000e+02,12445900006
3.853020000000e+08,2.280000e+01,2.250000e+01,9.960000e+02,12445900007
3.853044000000e+08,2.290000e+01,2.260000e+01,9.960000e+02,12445900008
3.853068000000e+08,2.290000e+01,2.260000e+01,9.950000e+02,12445900009
3.853092000000e+08,2.290000e+01,2.260000e+01,9.950000e+02,12445900010
3.853116000000e+08,2.290000e+01,2.260000e+01,9.950000e+02,12445900011
3.853140000000e+08,2.290000e+01,2.270000e+01,9.950000e+02,12445900012
