#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.852876860173e+08,3.852901319940e+08,2.445976777673e+03,45106,39888,31921,5218,5218,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.915411e+00,12445900001,0,0,0
2,3.852901360022e+08,3.852925989932e+08,2.462990929723e+03,45053,39943,31916,5110,5110,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.195617e+00,12445900002,0,0,0
3,3.852926040952e+08,3.852950729380e+08,2.468842876792e+03,45041,39990,31833,5051,5051,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.621459e+00,12445900003,0,0,0
4,3.852950780141e+08,3.852975229984e+08,2.444984262645e+03,45100,39985,31454,5115,5115,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.953799e+00,12445900004,0,0,0
5,3.852975280093e+08,3.852999459402e+08,2.417930887163e+03,45158,40027,32196,5131,5131,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.563040e+00,12445900005,0,0,0
6,3.852999500243e+08,3.853023779381e+08,2.427913801551e+03,45145,40157,32118,4988,4988,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.158501e+00,12445900006,0,0,0
7,3.853023821354e+08,3.853048419786e+08,2.459843193948e+03,45076,39862,31884,5214,5214,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.209267e+00,12445900007,0,0,0
8,3.853048470759e+08,3.853072699445e+08,2.422868643165e+03,45152,40057,31695,5095,5095,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.676563e+00,12445900008,0,0,0
9,3.853072742109e+08,3.853096999853e+08,2.425774430573e+03,45138,39907,31493,5231,5231,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.587556e+00,12445900009,0,0,0
10,3.853097050120e+08,3.853121319907e+08,2.426978728950e+03,45140,40026,31893,5114,5114,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.252472e+00,12445900010,0,0,0
11,3.853121360162e+08,3.853145729883e+08,2.436972080290e+03,45114,40033,31793,5081,5081,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.330600e+00,12445900011,0,0,0
12,3.853145780229e+08,3.853169989803e+08,2.420957377732e+03,45154,39961,31838,5193,5193,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.719653e+00,12445900012,0,0,0
