#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.886590240014e+08,2.886602390000e+08,1.214998582006e+03,47551,46285,43726,1266,1266,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334000001,0,0,0
2,2.886602430992e+08,2.886614600000e+08,1.216900800765e+03,47540,46271,43742,1269,1269,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334000002,0,0,0
3,2.886614671307e+08,2.886626890000e+08,1.221869316638e+03,47544,46263,43734,1281,1281,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334000003,0,0,0
4,2.886627700083e+08,2.886639970000e+08,1.226991678953e+03,47532,46244,43681,1288,1288,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100004,0,0,0
5,2.886640280010e+08,2.886652490000e+08,1.220999033451e+03,47527,46242,43789,1285,1285,0,2,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100005,0,0,0
6,2.886652540209e+08,2.886664750000e+08,1.220979078889e+03,47550,46286,43763,1264,1264,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100006,0,0,0
7,2.886665240031e+08,2.886677430000e+08,1.218996946692e+03,47549,46276,43718,1273,1273,0,2,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100007,0,0,0
8,2.886677700239e+08,2.886689900000e+08,1.219976058900e+03,47513,46236,43740,1277,1277,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100008,0,0,0
9,2.886689950333e+08,2.886702100000e+08,1.214966663480e+03,47558,46294,43796,1264,1264,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100009,0,0,0
10,2.886702160110e+08,2.886714360000e+08,1.219988969743e+03,47553,46280,43896,1273,1273,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100010,0,0,0
11,2.886714550118e+08,2.886725010000e+08,1.045988177478e+03,41141,40041,37777,1100,1100,0,3,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100011,0,0,0
12,2.886729180268e+08,2.886741370000e+08,1.218973164737e+03,47539,46271,43773,1268,1268,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100012,0,0,0
13,2.886742460063e+08,2.886754620000e+08,1.215993687451e+03,47543,46290,43791,1253,1253,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100013,0,0,0
14,2.886754780115e+08,2.886766990000e+08,1.220988480210e+03,47542,46259,43791,1283,1283,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100014,0,0,0
15,2.886767030245e+08,2.886779240000e+08,1.220975520492e+03,47547,46274,43764,1273,1273,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100015,0,0,0
16,2.886779590488e+08,2.886791850000e+08,1.225951147974e+03,47531,46248,43724,1283,1283,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100016,0,0,0
17,2.886791990530e+08,2.886804160000e+08,1.216946952581e+03,47565,46290,43836,1275,1275,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100017,0,0,0
18,2.886804220145e+08,2.886816500000e+08,1.227985468388e+03,47506,46216,43787,1290,1290,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100018,0,0,0
19,2.886816540794e+08,2.886828780000e+08,1.223920595706e+03,47520,46234,43828,1286,1286,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100019,0,0,0
20,2.886828940203e+08,2.886841140000e+08,1.219979713380e+03,47558,46280,43807,1278,1278,0,7,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100020,0,0,0
21,2.886841220295e+08,2.886853430000e+08,1.220970515132e+03,47554,46288,43834,1266,1266,0,2,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100021,0,0,0
22,2.886853480364e+08,2.886865800000e+08,1.231963587582e+03,47515,46239,43659,1276,1276,0,2,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100022,0,0,0
23,2.886866110123e+08,2.886878310000e+08,1.219987689853e+03,47560,46295,43741,1265,1265,0,2,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100023,0,0,0
24,2.886878350254e+08,2.886890640000e+08,1.228974604428e+03,47520,46247,43823,1273,1273,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100024,0,0,0
25,2.886890740353e+08,2.886902980000e+08,1.223964683831e+03,47536,46272,43723,1264,1264,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100025,0,0,0
26,2.886903040103e+08,2.886915240000e+08,1.219989653826e+03,47527,46266,43717,1261,1261,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.995906e+00,8334100026,0,0,0
27,2.886915450150e+08,2.886927660000e+08,1.220984968007e+03,47539,46267,43843,1272,1272,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100027,0,0,0
28,2.886928180156e+08,2.886940480000e+08,1.229984435499e+03,47525,46263,43737,1262,1262,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100028,0,0,0
29,2.886940540059e+08,2.886952750000e+08,1.220994101822e+03,47547,46284,43782,1263,1263,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.567103e+00,8334100029,0,0,0
30,2.886952870135e+08,2.886965080000e+08,1.220986536086e+03,47510,46236,43756,1274,1274,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100030,0,0,0
31,2.886965740545e+08,2.886978030000e+08,1.228945495009e+03,47510,46239,43727,1271,1271,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100031,0,0,0
32,2.886978070025e+08,2.886990350000e+08,1.227997464478e+03,47534,46269,43760,1265,1265,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100032,0,0,0
33,2.886990540321e+08,2.887002790000e+08,1.224967854083e+03,47537,46274,43792,1263,1263,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100033,0,0,0
34,2.887003560155e+08,2.887015740000e+08,1.217984521329e+03,47545,46277,43849,1268,1268,0,3,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.711821e+00,8334100034,0,0,0
35,2.887016440090e+08,2.887028740000e+08,1.229990981758e+03,47524,46258,43690,1266,1266,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.774170e+00,8334100035,0,0,0
36,2.887028790201e+08,2.887040970000e+08,1.217979876876e+03,47530,46258,43690,1272,1272,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100036,0,0,0
37,2.887041140095e+08,2.887053270000e+08,1.212990473211e+03,47528,46275,43804,1253,1253,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.990939e+00,8334100037,0,0,0
38,2.887053320418e+08,2.887065520000e+08,1.219958232760e+03,47537,46275,43817,1262,1262,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100038,0,0,0
39,2.887065740601e+08,2.887078000000e+08,1.225939937174e+03,47538,46279,43767,1259,1259,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100039,0,0,0
40,2.887078160368e+08,2.887090420000e+08,1.225963178873e+03,47547,46270,43684,1277,1277,0,2,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.920945e+00,8334100040,0,0,0
41,2.887090460015e+08,2.887102620000e+08,1.215998498440e+03,47530,46270,43788,1260,1260,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100041,0,0,0
42,2.887103060322e+08,2.887115320000e+08,1.225967788875e+03,47539,46276,43838,1263,1263,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.617764e+00,8334100042,0,0,0
43,2.887115670179e+08,2.887127940000e+08,1.226982141256e+03,47513,46228,43595,1285,1285,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.758142e+00,8334100043,0,0,0
44,2.887128010093e+08,2.887140170000e+08,1.215990691721e+03,47528,46267,43796,1261,1261,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100044,0,0,0
45,2.887140520004e+08,2.887152820000e+08,1.229999617517e+03,47529,46250,43734,1279,1279,0,2,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100045,0,0,0
46,2.887153320399e+08,2.887165530000e+08,1.220960123122e+03,47536,46275,43823,1261,1261,0,2,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100046,0,0,0
47,2.887165740029e+08,2.887177990000e+08,1.224997062802e+03,47517,46258,43768,1259,1259,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100047,0,0,0
48,2.887178030121e+08,2.887190310000e+08,1.227987940788e+03,47535,46269,43803,1266,1266,0,2,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100048,0,0,0
49,2.887190350068e+08,2.887202580000e+08,1.222993244588e+03,47523,46250,43763,1273,1273,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100049,0,0,0
50,2.887202860129e+08,2.887215100000e+08,1.223987078726e+03,47516,46244,43715,1272,1272,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100050,0,0,0
51,2.887215140021e+08,2.887227360000e+08,1.221997869074e+03,47523,46252,43723,1271,1271,0,2,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100051,0,0,0
52,2.887227590439e+08,2.887239890000e+08,1.229956080437e+03,47529,46254,43852,1275,1275,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100052,0,0,0
53,2.887240021531e+08,2.887252210000e+08,1.218846903205e+03,47525,46250,43710,1275,1275,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100053,0,0,0
54,2.887252650213e+08,2.887264870000e+08,1.221978708148e+03,47543,46280,43743,1263,1263,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100054,0,0,0
55,2.887264910481e+08,2.887277120000e+08,1.220951928735e+03,47500,46228,43625,1272,1272,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100055,0,0,0
56,2.887277260079e+08,2.887289470000e+08,1.220992066681e+03,47529,46263,43746,1266,1266,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100056,0,0,0
57,2.887289760900e+08,2.887301970000e+08,1.220910038471e+03,47547,46284,43743,1263,1263,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100057,0,0,0
58,2.887302010082e+08,2.887314320000e+08,1.230991792083e+03,47524,46249,43805,1275,1275,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100058,0,0,0
59,2.887314660097e+08,2.887326810000e+08,1.214990300119e+03,47562,46301,43825,1261,1261,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100059,0,0,0
60,2.887327390326e+08,2.887339640000e+08,1.224967387140e+03,47532,46254,43710,1278,1278,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100060,0,0,0
61,2.887339720032e+08,2.887352060000e+08,1.233996843636e+03,47526,46243,43760,1283,1283,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.258300e+00,8334100061,0,0,0
62,2.887352110111e+08,2.887364310000e+08,1.219988870084e+03,47554,46293,43762,1261,1261,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.464374e+00,8334100062,0,0,0
63,2.887364370101e+08,2.887376660000e+08,1.228989880979e+03,47532,46256,43784,1276,1276,0,2,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100063,0,0,0
64,2.887376700291e+08,2.887388900000e+08,1.219970912635e+03,47539,46265,43826,1274,1274,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100064,0,0,0
65,2.887388990125e+08,2.887401190000e+08,1.219987468302e+03,47539,46275,43755,1264,1264,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.794430e+00,8334100065,0,0,0
66,2.887401230017e+08,2.887413550000e+08,1.231998255014e+03,47506,46237,43625,1269,1269,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100066,0,0,0
67,2.887413590215e+08,2.887425780000e+08,1.218978452802e+03,47562,46301,43788,1261,1261,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100067,0,0,0
68,2.887425820037e+08,2.887438050000e+08,1.222996322572e+03,47520,46244,43764,1276,1276,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100068,0,0,0
69,2.887438110275e+08,2.887450350000e+08,1.223972498000e+03,47547,46286,43806,1261,1261,0,2,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100069,0,0,0
70,2.887450400009e+08,2.887462480000e+08,1.207999081850e+03,47561,46310,43761,1251,1251,0,1,e,B,2016,2,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100070,0,0,0
1,2.887462700403e+08,2.887474920000e+08,1.221959711909e+03,47531,46259,43795,1272,1272,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100001,0,0,0
2,2.887475520083e+08,2.887487800000e+08,1.227991724730e+03,47528,46241,43653,1287,1287,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100002,0,0,0
3,2.887487860342e+08,2.887500130000e+08,1.226965782762e+03,47519,46251,43658,1268,1268,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334100003,0,0,0
4,2.887500190045e+08,2.887512450000e+08,1.225995521426e+03,47528,46244,43767,1284,1284,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200004,0,0,0
5,2.887512900757e+08,2.887525150000e+08,1.224924299479e+03,47543,46274,43791,1269,1269,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200005,0,0,0
6,2.887525250007e+08,2.887537490000e+08,1.223999306083e+03,47518,46241,43640,1277,1277,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200006,0,0,0
7,2.887537660335e+08,2.887549930000e+08,1.226966545403e+03,47524,46271,43844,1253,1253,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200007,0,0,0
8,2.887550170176e+08,2.887562350000e+08,1.217982438028e+03,47549,46293,43770,1256,1256,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200008,0,0,0
9,2.887563090005e+08,2.887575330000e+08,1.223999455035e+03,47516,46241,43727,1275,1275,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200009,0,0,0
10,2.887575381208e+08,2.887587600000e+08,1.221879194379e+03,47529,46263,43749,1266,1266,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200010,0,0,0
11,2.887587961068e+08,2.887600110000e+08,1.214893244088e+03,47539,46279,43763,1260,1260,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200011,0,0,0
12,2.887600170005e+08,2.887612320000e+08,1.214999518335e+03,47565,46308,43938,1257,1257,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200012,0,0,0
13,2.887612940279e+08,2.887625190000e+08,1.224972074866e+03,47520,46246,43766,1274,1274,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200013,0,0,0
14,2.887625250075e+08,2.887637490000e+08,1.223992495656e+03,47523,46259,43806,1264,1264,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200014,0,0,0
15,2.887637531970e+08,2.887649680000e+08,1.214802968323e+03,47536,46275,43783,1261,1261,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200015,0,0,0
16,2.887649840847e+08,2.887662050000e+08,1.220915300667e+03,47540,46268,43783,1272,1272,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200016,0,0,0
17,2.887662260745e+08,2.887663860000e+08,1.599255320430e+02,6284,6119,5552,165,165,0,4,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200017,0,0,0
18,2.887668990082e+08,2.887681210000e+08,1.221991830826e+03,47524,46256,43769,1268,1268,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200018,0,0,0
19,2.887682190759e+08,2.887694400000e+08,1.220924084365e+03,47528,46268,43818,1260,1260,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200019,0,0,0
20,2.887695020027e+08,2.887707240000e+08,1.221997272909e+03,47546,46287,43758,1259,1259,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200020,0,0,0
21,2.887707930144e+08,2.887719970000e+08,1.203985581577e+03,47573,46324,43845,1249,1249,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200021,0,0,0
22,2.887720300022e+08,2.887732550000e+08,1.224997846067e+03,47545,46279,43799,1266,1266,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200022,0,0,0
23,2.887732590031e+08,2.887744840000e+08,1.224996925116e+03,47534,46263,43718,1271,1271,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200023,0,0,0
24,2.887744920185e+08,2.887757150000e+08,1.222981506407e+03,47521,46254,43727,1267,1267,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200024,0,0,0
25,2.887757980415e+08,2.887770060000e+08,1.207958474994e+03,47547,46280,43681,1267,1267,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200025,0,0,0
26,2.887770270501e+08,2.887782420000e+08,1.214949907601e+03,47544,46279,43834,1265,1265,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200026,0,0,0
27,2.887782660165e+08,2.887794810000e+08,1.214983450174e+03,47568,46315,43959,1253,1253,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200027,0,0,0
28,2.887795090062e+08,2.887807260000e+08,1.216993754923e+03,47563,46303,43842,1260,1260,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.987685e+00,8334200028,0,0,0
29,2.887807300057e+08,2.887819440000e+08,1.213994326472e+03,47535,46271,43720,1264,1264,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.562964e+00,8334200029,0,0,0
30,2.887819790146e+08,2.887831880000e+08,1.208985347152e+03,47558,46305,43822,1253,1253,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200030,0,0,0
