#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886590240000e+08,2.886590850000e+08,3.863934e+01,7.958843e-01,3.663934e+01,7.750129e-01,9.482393e-01,4.563304e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886590850000e+08,2.886591460000e+08,3.770492e+01,7.862019e-01,3.532787e+01,7.610160e-01,9.369565e-01,5.067758e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886591460000e+08,2.886592070000e+08,3.657377e+01,7.743191e-01,3.472131e+01,7.544546e-01,9.493501e-01,4.642510e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886592070000e+08,2.886592680000e+08,3.822951e+01,7.916523e-01,3.650820e+01,7.736246e-01,9.549743e-01,4.293998e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886592680000e+08,2.886593290000e+08,3.786885e+01,7.879092e-01,3.550820e+01,7.629558e-01,9.376624e-01,5.030283e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886593290000e+08,2.886593900000e+08,3.832787e+01,7.926700e-01,3.581967e+01,7.662948e-01,9.345595e-01,5.114517e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886593900000e+08,2.886594510000e+08,3.724590e+01,7.814016e-01,3.514754e+01,7.590713e-01,9.436620e-01,4.837320e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886594510000e+08,2.886595120000e+08,3.790164e+01,7.882501e-01,3.572131e+01,7.652420e-01,9.424741e-01,4.842533e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886595120000e+08,2.886595730000e+08,3.865574e+01,7.960532e-01,3.667213e+01,7.753596e-01,9.486853e-01,4.543703e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886595730000e+08,2.886596340000e+08,3.801639e+01,7.894426e-01,3.596721e+01,7.678714e-01,9.460974e-01,4.689454e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886596340000e+08,2.886596950000e+08,3.672131e+01,7.758793e-01,3.501639e+01,7.576538e-01,9.535714e-01,4.445752e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886596950000e+08,2.886597560000e+08,3.916393e+01,8.012688e-01,3.659016e+01,7.744926e-01,9.342821e-01,5.069588e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886597560000e+08,2.886598170000e+08,3.932787e+01,8.029441e-01,3.739344e+01,7.829478e-01,9.508128e-01,4.415281e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886598170000e+08,2.886598780000e+08,3.816393e+01,7.909729e-01,3.606557e+01,7.689206e-01,9.450172e-01,4.724349e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886598780000e+08,2.886599390000e+08,3.821312e+01,7.914824e-01,3.636066e+01,7.720598e-01,9.515229e-01,4.448428e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886599390000e+08,2.886600000000e+08,3.840984e+01,7.935171e-01,3.627869e+01,7.711891e-01,9.445156e-01,4.729377e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886600000000e+08,2.886600610000e+08,3.793443e+01,7.885910e-01,3.581967e+01,7.662948e-01,9.442524e-01,4.769530e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886600610000e+08,2.886601220000e+08,3.757377e+01,7.848334e-01,3.555738e+01,7.634840e-01,9.463351e-01,4.707176e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886601220000e+08,2.886601830000e+08,3.855738e+01,7.950397e-01,3.627869e+01,7.711891e-01,9.409013e-01,4.862305e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886602430000e+08,2.886603040000e+08,3.739344e+01,7.829478e-01,3.554099e+01,7.633080e-01,9.504603e-01,4.543400e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886603040000e+08,2.886603650000e+08,3.880328e+01,7.975709e-01,3.645901e+01,7.731034e-01,9.395860e-01,4.897089e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886603650000e+08,2.886604260000e+08,3.783607e+01,7.875680e-01,3.573771e+01,7.654176e-01,9.445407e-01,4.764085e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886604260000e+08,2.886604870000e+08,3.852459e+01,7.947016e-01,3.652459e+01,7.737983e-01,9.480851e-01,4.576522e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886604870000e+08,2.886605480000e+08,3.768853e+01,7.860309e-01,3.603279e+01,7.685710e-01,9.560679e-01,4.274311e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886605480000e+08,2.886606090000e+08,3.895082e+01,7.990858e-01,3.677049e+01,7.763987e-01,9.440235e-01,4.715968e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886606090000e+08,2.886606700000e+08,3.711475e+01,7.800247e-01,3.498361e+01,7.572989e-01,9.425795e-01,4.889385e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886606700000e+08,2.886607310000e+08,3.886885e+01,7.982445e-01,3.655738e+01,7.741455e-01,9.405314e-01,4.856961e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886607310000e+08,2.886607920000e+08,3.904918e+01,8.000941e-01,3.690164e+01,7.777821e-01,9.450042e-01,4.671008e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886607920000e+08,2.886608530000e+08,3.700000e+01,7.788179e-01,3.539344e+01,7.617220e-01,9.565795e-01,4.289850e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886608530000e+08,2.886609140000e+08,3.701639e+01,7.789904e-01,3.519672e+01,7.596021e-01,9.508414e-01,4.549794e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886609140000e+08,2.886609750000e+08,3.883607e+01,7.979078e-01,3.650820e+01,7.736246e-01,9.400591e-01,4.877043e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886609750000e+08,2.886610360000e+08,3.844262e+01,7.938558e-01,3.618033e+01,7.701429e-01,9.411514e-01,4.859890e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886610360000e+08,2.886610970000e+08,3.698361e+01,7.786454e-01,3.518033e+01,7.594252e-01,9.512411e-01,4.534219e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886610970000e+08,2.886611580000e+08,3.713115e+01,7.801970e-01,3.521312e+01,7.597790e-01,9.483443e-01,4.650588e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886611580000e+08,2.886612190000e+08,3.839344e+01,7.933478e-01,3.621312e+01,7.704918e-01,9.432110e-01,4.782371e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886612190000e+08,2.886612800000e+08,3.834426e+01,7.928395e-01,3.598361e+01,7.680463e-01,9.384353e-01,4.969962e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886612800000e+08,2.886613410000e+08,3.685246e+01,7.772636e-01,3.480328e+01,7.553446e-01,9.443950e-01,4.833209e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886613410000e+08,2.886614020000e+08,3.808197e+01,7.901231e-01,3.603279e+01,7.685710e-01,9.461903e-01,4.681607e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886614670000e+08,2.886615280000e+08,3.867213e+01,7.962219e-01,3.668853e+01,7.755329e-01,9.487071e-01,4.541828e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886615280000e+08,2.886615890000e+08,3.724590e+01,7.814016e-01,3.513115e+01,7.588943e-01,9.432218e-01,4.855048e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886615890000e+08,2.886616500000e+08,3.719672e+01,7.808856e-01,3.521312e+01,7.597790e-01,9.466726e-01,4.716915e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886616500000e+08,2.886617110000e+08,3.847541e+01,7.941942e-01,3.611475e+01,7.694447e-01,9.386451e-01,4.953577e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886617110000e+08,2.886617720000e+08,3.809836e+01,7.902932e-01,3.614754e+01,7.697939e-01,9.487952e-01,4.572182e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886617720000e+08,2.886618330000e+08,3.777049e+01,7.868853e-01,3.545901e+01,7.624273e-01,9.388021e-01,4.993605e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886618330000e+08,2.886618940000e+08,3.831147e+01,7.925005e-01,3.621312e+01,7.704918e-01,9.452289e-01,4.706681e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886618940000e+08,2.886619550000e+08,3.700000e+01,7.788179e-01,3.516393e+01,7.592483e-01,9.503766e-01,4.571147e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886619550000e+08,2.886620160000e+08,3.809836e+01,7.902932e-01,3.601639e+01,7.683961e-01,9.453529e-01,4.714793e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886620160000e+08,2.886620770000e+08,3.778688e+01,7.870560e-01,3.575410e+01,7.655931e-01,9.462039e-01,4.699291e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886620770000e+08,2.886621380000e+08,3.880328e+01,7.975709e-01,3.681967e+01,7.769178e-01,9.488804e-01,4.526893e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886621380000e+08,2.886621990000e+08,3.680328e+01,7.767448e-01,3.475410e+01,7.548108e-01,9.443207e-01,4.839476e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886621990000e+08,2.886622600000e+08,3.891803e+01,7.987493e-01,3.639344e+01,7.724078e-01,9.351306e-01,5.054937e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886622600000e+08,2.886623210000e+08,3.786885e+01,7.879092e-01,3.567213e+01,7.647150e-01,9.419913e-01,4.863668e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886623210000e+08,2.886623820000e+08,3.770492e+01,7.862019e-01,3.581967e+01,7.662948e-01,9.500000e-01,4.544467e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886623820000e+08,2.886624430000e+08,3.624590e+01,7.708405e-01,3.401639e+01,7.467569e-01,9.384894e-01,5.109699e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886624430000e+08,2.886625040000e+08,3.754099e+01,7.844909e-01,3.567213e+01,7.647150e-01,9.502183e-01,4.544946e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886625040000e+08,2.886625650000e+08,3.960656e+01,8.057840e-01,3.752459e+01,7.843196e-01,9.474338e-01,4.540246e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886625650000e+08,2.886626260000e+08,3.767213e+01,7.858599e-01,3.565574e+01,7.645392e-01,9.464752e-01,4.695232e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886626260000e+08,2.886626870000e+08,3.722951e+01,7.812297e-01,3.542623e+01,7.620747e-01,9.515632e-01,4.505034e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886627700000e+08,2.886628310000e+08,3.724590e+01,7.814016e-01,3.508197e+01,7.583629e-01,9.419014e-01,4.907739e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886628310000e+08,2.886628920000e+08,3.891803e+01,7.987493e-01,3.686885e+01,7.774364e-01,9.473463e-01,4.583831e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886628920000e+08,2.886629530000e+08,3.808197e+01,7.901231e-01,3.577049e+01,7.657686e-01,9.393026e-01,4.954081e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886629530000e+08,2.886630140000e+08,3.781967e+01,7.873973e-01,3.552459e+01,7.631319e-01,9.393151e-01,4.970751e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886630140000e+08,2.886630750000e+08,3.714754e+01,7.803692e-01,3.552459e+01,7.631319e-01,9.563107e-01,4.293952e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886630750000e+08,2.886631360000e+08,3.719672e+01,7.808856e-01,3.490164e+01,7.564113e-01,9.382988e-01,5.051264e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886631360000e+08,2.886631970000e+08,3.677049e+01,7.763987e-01,3.445901e+01,7.515996e-01,9.371378e-01,5.124859e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886631970000e+08,2.886632580000e+08,3.642623e+01,7.727557e-01,3.437705e+01,7.507051e-01,9.437444e-01,4.888079e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886632580000e+08,2.886633190000e+08,3.773771e+01,7.865436e-01,3.565574e+01,7.645392e-01,9.448306e-01,4.758537e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886633190000e+08,2.886633800000e+08,3.790164e+01,7.882501e-01,3.611475e+01,7.694447e-01,9.528547e-01,4.407970e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886633800000e+08,2.886634410000e+08,3.777049e+01,7.868853e-01,3.578688e+01,7.659440e-01,9.474826e-01,4.647247e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886634410000e+08,2.886635020000e+08,3.845901e+01,7.940250e-01,3.634426e+01,7.718858e-01,9.450128e-01,4.706365e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886635020000e+08,2.886635630000e+08,3.814754e+01,7.908031e-01,3.626229e+01,7.710148e-01,9.505801e-01,4.493109e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886635630000e+08,2.886636240000e+08,3.804918e+01,7.897829e-01,3.577049e+01,7.657686e-01,9.401120e-01,4.925181e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886636240000e+08,2.886636850000e+08,3.681967e+01,7.769178e-01,3.491803e+01,7.565889e-01,9.483526e-01,4.669863e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886636850000e+08,2.886637460000e+08,3.783607e+01,7.875680e-01,3.545901e+01,7.624273e-01,9.371750e-01,5.050782e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886637460000e+08,2.886638070000e+08,3.765574e+01,7.856890e-01,3.575410e+01,7.655931e-01,9.494994e-01,4.568938e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886638070000e+08,2.886638680000e+08,3.708197e+01,7.796801e-01,3.526229e+01,7.603095e-01,9.509284e-01,4.541954e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886638680000e+08,2.886639290000e+08,3.818033e+01,7.911428e-01,3.593443e+01,7.675213e-01,9.411765e-01,4.875580e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886639290000e+08,2.886639900000e+08,3.821312e+01,7.914824e-01,3.593443e+01,7.675213e-01,9.403690e-01,4.904720e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886640280000e+08,2.886640890000e+08,3.793443e+01,7.885910e-01,3.595082e+01,7.676964e-01,9.477096e-01,4.627718e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886640890000e+08,2.886641500000e+08,3.814754e+01,7.908031e-01,3.624590e+01,7.708405e-01,9.501504e-01,4.511580e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886641500000e+08,2.886642110000e+08,3.834426e+01,7.928395e-01,3.631147e+01,7.715375e-01,9.469859e-01,4.632894e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886642110000e+08,2.886642720000e+08,3.883607e+01,7.979078e-01,3.650820e+01,7.736246e-01,9.400591e-01,4.877043e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886642720000e+08,2.886643330000e+08,3.726229e+01,7.815737e-01,3.514754e+01,7.590713e-01,9.432468e-01,4.852977e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886643330000e+08,2.886643940000e+08,3.837705e+01,7.931784e-01,3.660656e+01,7.746661e-01,9.538659e-01,4.335648e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886643940000e+08,2.886644550000e+08,3.768853e+01,7.860309e-01,3.572131e+01,7.652420e-01,9.478034e-01,4.638855e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886644550000e+08,2.886645160000e+08,3.629508e+01,7.713633e-01,3.445901e+01,7.515996e-01,9.494128e-01,4.657565e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886645160000e+08,2.886645770000e+08,3.770492e+01,7.862019e-01,3.577049e+01,7.657686e-01,9.486957e-01,4.600198e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886645770000e+08,2.886646380000e+08,3.714754e+01,7.803692e-01,3.511475e+01,7.587171e-01,9.452780e-01,4.777829e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886646380000e+08,2.886646990000e+08,3.878688e+01,7.974024e-01,3.663934e+01,7.750129e-01,9.446323e-01,4.701672e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886646990000e+08,2.886647600000e+08,3.763934e+01,7.855179e-01,3.554099e+01,7.633080e-01,9.442509e-01,4.788249e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886647600000e+08,2.886648210000e+08,3.704918e+01,7.793353e-01,3.509836e+01,7.585400e-01,9.473451e-01,4.698067e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886648210000e+08,2.886648820000e+08,3.814754e+01,7.908031e-01,3.629508e+01,7.713633e-01,9.514396e-01,4.455880e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886648820000e+08,2.886649430000e+08,3.711475e+01,7.800247e-01,3.506557e+01,7.581856e-01,9.447880e-01,4.800051e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886649430000e+08,2.886650040000e+08,3.860656e+01,7.955466e-01,3.647541e+01,7.732772e-01,9.447983e-01,4.705983e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886650040000e+08,2.886650650000e+08,3.791803e+01,7.884206e-01,3.601639e+01,7.683961e-01,9.498487e-01,4.538169e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886650650000e+08,2.886651260000e+08,3.780328e+01,7.872267e-01,3.567213e+01,7.647150e-01,9.436253e-01,4.802995e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886651260000e+08,2.886651870000e+08,3.772131e+01,7.863728e-01,3.545901e+01,7.624273e-01,9.400261e-01,4.949858e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886651870000e+08,2.886652480000e+08,3.908197e+01,8.004299e-01,3.731147e+01,7.820892e-01,9.546980e-01,4.259305e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886652540000e+08,2.886653150000e+08,3.962295e+01,8.059507e-01,3.740984e+01,7.831194e-01,9.441456e-01,4.670999e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886653150000e+08,2.886653760000e+08,3.813115e+01,7.906331e-01,3.622951e+01,7.706662e-01,9.501290e-01,4.513470e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886653760000e+08,2.886654370000e+08,3.808197e+01,7.901231e-01,3.609836e+01,7.692701e-01,9.479122e-01,4.610284e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886654370000e+08,2.886654980000e+08,3.783607e+01,7.875680e-01,3.555738e+01,7.634840e-01,9.397747e-01,4.952033e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886654980000e+08,2.886655590000e+08,3.724590e+01,7.814016e-01,3.545901e+01,7.624273e-01,9.520246e-01,4.483622e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886655590000e+08,2.886656200000e+08,3.795082e+01,7.887614e-01,3.539344e+01,7.617220e-01,9.326134e-01,5.210293e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886656200000e+08,2.886656810000e+08,3.867213e+01,7.962219e-01,3.652459e+01,7.737983e-01,9.444680e-01,4.715212e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886656810000e+08,2.886657420000e+08,3.796721e+01,7.889317e-01,3.608197e+01,7.690954e-01,9.503454e-01,4.513893e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886657420000e+08,2.886658030000e+08,3.640984e+01,7.725818e-01,3.457377e+01,7.528500e-01,9.495723e-01,4.643276e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886658030000e+08,2.886658640000e+08,3.832787e+01,7.926700e-01,3.642623e+01,7.727557e-01,9.503849e-01,4.490911e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886658640000e+08,2.886659250000e+08,3.726229e+01,7.815737e-01,3.542623e+01,7.620747e-01,9.507259e-01,4.539805e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886659250000e+08,2.886659860000e+08,3.600000e+01,7.682213e-01,3.406557e+01,7.472965e-01,9.462659e-01,4.811885e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886659860000e+08,2.886660470000e+08,3.922951e+01,8.019394e-01,3.726229e+01,7.815737e-01,9.498537e-01,4.461454e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886660470000e+08,2.886661080000e+08,3.718033e+01,7.807135e-01,3.516393e+01,7.592483e-01,9.457672e-01,4.755558e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886661080000e+08,2.886661690000e+08,3.877049e+01,7.972339e-01,3.652459e+01,7.737983e-01,9.420719e-01,4.803649e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886661690000e+08,2.886662300000e+08,3.727869e+01,7.817456e-01,3.485246e+01,7.558782e-01,9.349164e-01,5.172814e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886662300000e+08,2.886662910000e+08,3.972131e+01,8.069504e-01,3.763934e+01,7.855179e-01,9.475856e-01,4.527492e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886662910000e+08,2.886663520000e+08,3.606557e+01,7.689206e-01,3.406557e+01,7.472965e-01,9.445454e-01,4.879425e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886663520000e+08,2.886664130000e+08,3.840984e+01,7.935171e-01,3.642623e+01,7.727557e-01,9.483568e-01,4.572001e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886664130000e+08,2.886664740000e+08,3.785246e+01,7.877386e-01,3.552459e+01,7.631319e-01,9.385015e-01,4.999627e-03,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886665240000e+08,2.886665850000e+08,3.809836e+01,7.902932e-01,3.616393e+01,7.699685e-01,9.492255e-01,4.553963e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886665850000e+08,2.886666460000e+08,3.816393e+01,7.909729e-01,3.608197e+01,7.690954e-01,9.454467e-01,4.706927e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886666460000e+08,2.886667070000e+08,3.613115e+01,7.696193e-01,3.381967e+01,7.445945e-01,9.360254e-01,5.212450e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886667070000e+08,2.886667680000e+08,3.818033e+01,7.911428e-01,3.616393e+01,7.699685e-01,9.471877e-01,4.634480e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886667680000e+08,2.886668290000e+08,3.790164e+01,7.882501e-01,3.570492e+01,7.650664e-01,9.420415e-01,4.859590e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886668290000e+08,2.886668900000e+08,3.824590e+01,7.918220e-01,3.622951e+01,7.706662e-01,9.472782e-01,4.626755e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886668900000e+08,2.886669510000e+08,3.791803e+01,7.884206e-01,3.609836e+01,7.692701e-01,9.520104e-01,4.444333e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886669510000e+08,2.886670120000e+08,3.932787e+01,8.029441e-01,3.709836e+01,7.798524e-01,9.433097e-01,4.721351e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886670120000e+08,2.886670730000e+08,3.772131e+01,7.863728e-01,3.557377e+01,7.636600e-01,9.430682e-01,4.830484e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886670730000e+08,2.886671340000e+08,3.881967e+01,7.977394e-01,3.670492e+01,7.757061e-01,9.455236e-01,4.663903e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886671340000e+08,2.886671950000e+08,3.821312e+01,7.914824e-01,3.608197e+01,7.690954e-01,9.442300e-01,4.753004e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886671950000e+08,2.886672560000e+08,3.798361e+01,7.891021e-01,3.609836e+01,7.692701e-01,9.503669e-01,4.511994e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886672560000e+08,2.886673170000e+08,3.714754e+01,7.803692e-01,3.490164e+01,7.564113e-01,9.395410e-01,5.006777e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886673170000e+08,2.886673780000e+08,3.829508e+01,7.923309e-01,3.618033e+01,7.701429e-01,9.447774e-01,4.725926e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886673780000e+08,2.886674390000e+08,3.696721e+01,7.784728e-01,3.485246e+01,7.558782e-01,9.427938e-01,4.890538e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886674390000e+08,2.886675000000e+08,3.798361e+01,7.891021e-01,3.600000e+01,7.682213e-01,9.477773e-01,4.621893e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886675000000e+08,2.886675610000e+08,3.801639e+01,7.894426e-01,3.618033e+01,7.701429e-01,9.517033e-01,4.452040e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886675610000e+08,2.886676220000e+08,3.613115e+01,7.696193e-01,3.401639e+01,7.467569e-01,9.414700e-01,5.000191e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886676220000e+08,2.886676830000e+08,3.926229e+01,8.022743e-01,3.688525e+01,7.776093e-01,9.394572e-01,4.873232e-03,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886677700000e+08,2.886678310000e+08,3.747541e+01,7.838055e-01,3.549180e+01,7.627797e-01,9.470691e-01,4.682818e-03,2.100000e+01,1.700000e+01,1.000000e+03,8334100008
2.886678310000e+08,2.886678920000e+08,3.803279e+01,7.896128e-01,3.619672e+01,7.703174e-01,9.517241e-01,4.450171e-03,2.100000e+01,1.700000e+01,1.000000e+03,8334100008
2.886678920000e+08,2.886679530000e+08,3.872131e+01,7.967280e-01,3.627869e+01,7.711891e-01,9.369178e-01,5.002235e-03,2.100000e+01,1.700000e+01,1.000000e+03,8334100008
2.886679530000e+08,2.886680140000e+08,3.844262e+01,7.938558e-01,3.637705e+01,7.722338e-01,9.462687e-01,4.656392e-03,2.100000e+01,1.700000e+01,1.000000e+03,8334100008
2.886680140000e+08,2.886680750000e+08,3.780328e+01,7.872267e-01,3.578688e+01,7.659440e-01,9.466609e-01,4.679404e-03,2.100000e+01,1.700000e+01,1.000000e+03,8334100008
2.886680750000e+08,2.886681360000e+08,3.860656e+01,7.955466e-01,3.660656e+01,7.746661e-01,9.481953e-01,4.567072e-03,2.100000e+01,1.700000e+01,1.000000e+03,8334100008
