#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886589800000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8334000001
2.886602400000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8334000002
2.886614400000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8334000003
2.886627000000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8334100004
2.886639600000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8334100005
2.886652200000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8334100006
2.886664800000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8334100007
2.886677400000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8334100008
2.886690000000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8334100009
2.886702000000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8334100010
2.886714000000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8334100011
2.886724800000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8334100012
2.886741000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8334100013
2.886754200000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8334100014
2.886766800000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8334100015
2.886778800000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8334100016
2.886791400000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8334100017
2.886804000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8334100018
2.886816600000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8334100019
2.886828600000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8334100020
2.886841200000e+08,2.100000e+01,1.900000e+01,1.003000e+03,8334100021
2.886853200000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8334100022
2.886865800000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8334100023
2.886878400000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8334100024
2.886890400000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8334100025
2.886903000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8334100026
2.886915000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8334100027
2.886927600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8334100028
2.886940200000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8334100029
2.886952800000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8334100030
2.886964800000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8334100031
2.886978000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8334100032
2.886990000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8334100033
2.887002600000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8334100034
2.887015800000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8334100035
2.887028400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,8334100036
2.887041000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887053000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887065600000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887077600000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887090200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887102200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887115400000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
2.887128000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8334100044
2.887140000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8334100045
2.887152600000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8334100046
2.887165200000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8334100047
2.887177800000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8334100048
2.887190400000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8334100049
2.887202400000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8334100050
2.887215000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8334100051
2.887227000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8334100052
2.887239600000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8334100053
2.887252200000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8334100054
2.887264800000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8334100055
2.887276800000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8334100056
2.887289400000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8334100057
2.887302000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8334100058
2.887314000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8334100059
2.887326600000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8334100060
2.887339200000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8334100061
2.887351800000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8334100062
2.887364400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8334100063
2.887376400000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8334100064
2.887389000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8334100065
2.887401000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8334100066
2.887413600000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8334100067
2.887425600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8334100068
2.887437600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8334100069
2.887450200000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8334100070
2.887462200000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8334100001
2.887474800000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8334100002
2.887487400000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8334100003
2.887500000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8334200004
2.887512000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8334200005
2.887525200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8334200006
2.887537200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8334200007
2.887549800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8334200008
2.887562400000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8334200009
2.887575000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8334200010
2.887587600000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8334200011
2.887600200000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8334200012
2.887612200000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8334200013
2.887624800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8334200014
2.887637400000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8334200015
2.887649400000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8334200016
2.887662000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8334200017
2.887663800000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8334200018
2.887681200000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8334200019
2.887694400000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8334200020
2.887707000000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8334200021
2.887719600000e+08,2.100000e+01,1.900000e+01,1.002000e+03,8334200022
2.887732200000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8334200023
2.887744800000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8334200024
2.887756800000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8334200025
2.887770000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8334200026
2.887782000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8334200027
2.887794600000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8334200028
2.887807200000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8334200029
2.887819200000e+08,2.200000e+01,2.000000e+01,1.002000e+03,8334200030
2.887831800000e+08,2.200000e+01,2.000000e+01,1.002000e+03,8334200031
2.887845000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8334200032
2.887857600000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8334200033
2.887869600000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8334200034
2.887882200000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8334200035
2.887894200000e+08,2.300000e+01,2.100000e+01,1.002000e+03,8334200036
2.887906800000e+08,2.300000e+01,2.100000e+01,1.002000e+03,8334200037
2.887919400000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8334200038
2.887931400000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8334200039
2.887943400000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8334200040
2.887956000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8334200041
2.887968600000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8334200042
2.887980600000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8334200043
2.887993200000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8334200044
2.888005200000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8334200045
2.888017200000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8334200046
2.888029800000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8334200047
2.888041800000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8334200048
2.888053800000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8334200049
2.888067000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8334200050
2.888079000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8334200051
2.888091600000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8334200052
2.888103600000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8334200053
2.888116200000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8334200054
2.888130000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8334200055
2.888142600000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8334200056
2.888155200000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8334200057
2.888167800000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8334200058
2.888179800000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8334200059
2.888192400000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8334200060
2.888205000000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8334200061
2.888217000000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8334200062
2.888229600000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8334200063
2.888242200000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8334200064
2.888254200000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8334200065
2.888267400000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8334200066
2.888279400000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8334200067
2.888292000000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8334200068
2.888304600000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8334200069
