#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.685848090000e+08,2.685848700000e+08,1.380328e+01,4.756924e-01,1.029508e+01,4.108185e-01,7.458432e-01,1.500440e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685848700000e+08,2.685849310000e+08,1.404918e+01,4.799109e-01,1.037705e+01,4.124507e-01,7.386231e-01,1.500910e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685849310000e+08,2.685849920000e+08,1.313115e+01,4.639663e-01,9.950820e+00,4.038913e-01,7.578027e-01,1.513723e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685849920000e+08,2.685850530000e+08,1.455738e+01,4.885136e-01,1.098361e+01,4.243337e-01,7.545045e-01,1.444263e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685850530000e+08,2.685851140000e+08,1.488525e+01,4.939842e-01,1.096721e+01,4.240170e-01,7.367842e-01,1.461447e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685851140000e+08,2.685851750000e+08,1.360656e+01,4.722905e-01,1.011475e+01,4.072047e-01,7.433735e-01,1.516056e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685851750000e+08,2.685852360000e+08,1.401639e+01,4.793505e-01,1.044262e+01,4.137518e-01,7.450292e-01,1.490558e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685852360000e+08,2.685852970000e+08,1.452459e+01,4.879632e-01,1.054098e+01,4.156958e-01,7.257336e-01,1.498850e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685852970000e+08,2.685853580000e+08,1.427869e+01,4.838149e-01,1.063934e+01,4.176308e-01,7.451205e-01,1.476630e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685853580000e+08,2.685854190000e+08,1.450820e+01,4.876877e-01,1.085246e+01,4.217928e-01,7.480226e-01,1.459374e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685854190000e+08,2.685854800000e+08,1.431148e+01,4.843701e-01,1.021311e+01,4.091798e-01,7.136312e-01,1.530004e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685854800000e+08,2.685855410000e+08,1.383607e+01,4.762570e-01,1.029508e+01,4.108185e-01,7.440758e-01,1.502080e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685855410000e+08,2.685856020000e+08,1.429508e+01,4.840926e-01,1.075410e+01,4.198770e-01,7.522936e-01,1.461854e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685856020000e+08,2.685856630000e+08,1.462295e+01,4.896126e-01,1.103279e+01,4.252827e-01,7.544843e-01,1.441061e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685856630000e+08,2.685857240000e+08,1.360656e+01,4.722905e-01,1.001639e+01,4.052199e-01,7.361446e-01,1.529768e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685857240000e+08,2.685857850000e+08,1.427869e+01,4.838149e-01,1.031148e+01,4.111454e-01,7.221584e-01,1.517769e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685857850000e+08,2.685858460000e+08,1.381967e+01,4.759748e-01,1.031148e+01,4.111454e-01,7.461447e-01,1.498963e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685858460000e+08,2.685859070000e+08,1.452459e+01,4.879632e-01,1.072131e+01,4.192365e-01,7.381490e-01,1.477006e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685859070000e+08,2.685859680000e+08,1.439344e+01,4.857552e-01,1.040984e+01,4.131017e-01,7.232347e-01,1.509900e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685859680000e+08,2.685860290000e+08,1.360656e+01,4.722905e-01,9.836065e+00,4.015557e-01,7.228916e-01,1.553540e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685860290000e+08,2.685860900000e+08,1.414754e+01,4.815879e-01,1.052459e+01,4.153724e-01,7.439166e-01,1.485756e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685860900000e+08,2.685861510000e+08,1.421311e+01,4.827027e-01,1.095082e+01,4.236999e-01,7.704729e-01,1.428190e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685861510000e+08,2.685862120000e+08,1.465574e+01,4.901612e-01,1.126229e+01,4.296834e-01,7.684564e-01,1.410773e-02,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685862480000e+08,2.685863090000e+08,1.388525e+01,4.771027e-01,8.508197e+00,3.734684e-01,6.127509e-01,1.673769e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800002
2.685863090000e+08,2.685863700000e+08,1.473771e+01,4.915300e-01,9.278688e+00,3.900124e-01,6.295884e-01,1.610612e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800002
2.685863700000e+08,2.685864310000e+08,1.524590e+01,4.999328e-01,9.508197e+00,3.948064e-01,6.236559e-01,1.588633e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800002
2.685864310000e+08,2.685864920000e+08,1.473771e+01,4.915300e-01,9.540983e+00,3.954865e-01,6.473860e-01,1.593498e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800002
2.685865650000e+08,2.685866260000e+08,1.480328e+01,4.926223e-01,9.885246e+00,4.025584e-01,6.677741e-01,1.567428e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800003
2.685866260000e+08,2.685866870000e+08,1.418033e+01,4.821456e-01,9.557377e+00,3.958261e-01,6.739885e-01,1.593803e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800003
2.685866870000e+08,2.685867480000e+08,1.393443e+01,4.779469e-01,9.672132e+00,3.981953e-01,6.941177e-01,1.580463e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800003
2.685867480000e+08,2.685868090000e+08,1.426229e+01,4.835371e-01,1.008197e+01,4.065442e-01,7.068965e-01,1.543223e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800003
2.685868090000e+08,2.685868700000e+08,1.391803e+01,4.776656e-01,9.442623e+00,3.934426e-01,6.784452e-01,1.602991e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800003
2.685868700000e+08,2.685869310000e+08,1.332787e+01,4.674288e-01,9.131147e+00,3.868991e-01,6.851168e-01,1.628965e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800003
2.685869310000e+08,2.685869920000e+08,1.386885e+01,4.768210e-01,9.245902e+00,3.893227e-01,6.666667e-01,1.620722e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800003
2.685869920000e+08,2.685870530000e+08,1.493443e+01,4.947996e-01,1.068852e+01,4.185949e-01,7.156971e-01,1.494501e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800003
2.685870530000e+08,2.685871140000e+08,1.472131e+01,4.912565e-01,1.004918e+01,4.058826e-01,6.826280e-01,1.553239e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800003
2.685871140000e+08,2.685871750000e+08,1.501639e+01,4.961556e-01,1.037705e+01,4.124507e-01,6.910480e-01,1.526694e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800003
2.685871990000e+08,2.685872600000e+08,1.411475e+01,4.810295e-01,9.967213e+00,4.042239e-01,7.061557e-01,1.552413e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685872600000e+08,2.685873210000e+08,1.383607e+01,4.762570e-01,9.967213e+00,4.042239e-01,7.203792e-01,1.544878e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685873210000e+08,2.685873820000e+08,1.378689e+01,4.754098e-01,1.011475e+01,4.072047e-01,7.336504e-01,1.524307e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685873820000e+08,2.685874430000e+08,1.465574e+01,4.901612e-01,1.031148e+01,4.111454e-01,7.035794e-01,1.527362e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685874430000e+08,2.685875040000e+08,1.327869e+01,4.665655e-01,9.655738e+00,3.978577e-01,7.271605e-01,1.565043e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685875040000e+08,2.685875650000e+08,1.386885e+01,4.768210e-01,9.803279e+00,4.008859e-01,7.068558e-01,1.565024e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685875650000e+08,2.685876260000e+08,1.352459e+01,4.708658e-01,9.573771e+00,3.961654e-01,7.078788e-01,1.583194e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685876260000e+08,2.685876870000e+08,1.350820e+01,4.705803e-01,9.934426e+00,4.035585e-01,7.354369e-01,1.536646e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685876870000e+08,2.685877480000e+08,1.436066e+01,4.852016e-01,1.034426e+01,4.117986e-01,7.203196e-01,1.516497e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685877480000e+08,2.685878090000e+08,1.475410e+01,4.918033e-01,1.060656e+01,4.169868e-01,7.188889e-01,1.498472e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685878090000e+08,2.685878700000e+08,1.508197e+01,4.972377e-01,1.078689e+01,4.205166e-01,7.152174e-01,1.487928e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685878700000e+08,2.685879310000e+08,1.452459e+01,4.879632e-01,1.026229e+01,4.101638e-01,7.065462e-01,1.529760e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685879310000e+08,2.685879920000e+08,1.426229e+01,4.835371e-01,9.950820e+00,4.038913e-01,6.977012e-01,1.557017e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685879920000e+08,2.685880530000e+08,1.344262e+01,4.694368e-01,9.803279e+00,4.008859e-01,7.292683e-01,1.551695e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685880530000e+08,2.685881140000e+08,1.475410e+01,4.918033e-01,1.039344e+01,4.127764e-01,7.044445e-01,1.520974e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685881140000e+08,2.685881750000e+08,1.418033e+01,4.821456e-01,1.034426e+01,4.117986e-01,7.294798e-01,1.510422e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685881750000e+08,2.685882360000e+08,1.486885e+01,4.937121e-01,1.077049e+01,4.201969e-01,7.243661e-01,1.483685e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685882830000e+08,2.685883440000e+08,1.404918e+01,4.799109e-01,1.044262e+01,4.137518e-01,7.432905e-01,1.492141e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685883440000e+08,2.685884050000e+08,1.447541e+01,4.871363e-01,1.050820e+01,4.150488e-01,7.259343e-01,1.501052e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685884050000e+08,2.685884660000e+08,1.419672e+01,4.824242e-01,1.036066e+01,4.121248e-01,7.297921e-01,1.509001e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685884660000e+08,2.685885270000e+08,1.432787e+01,4.846474e-01,1.047541e+01,4.144008e-01,7.311213e-01,1.499744e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685885270000e+08,2.685885880000e+08,1.411475e+01,4.810295e-01,1.037705e+01,4.124507e-01,7.351916e-01,1.503712e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685885880000e+08,2.685886490000e+08,1.409836e+01,4.807501e-01,1.001639e+01,4.052199e-01,7.104651e-01,1.546581e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685886490000e+08,2.685887100000e+08,1.424590e+01,4.832591e-01,1.045902e+01,4.140764e-01,7.341772e-01,1.498603e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685887100000e+08,2.685887710000e+08,1.432787e+01,4.846474e-01,1.031148e+01,4.111454e-01,7.196797e-01,1.519292e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685887710000e+08,2.685888320000e+08,1.498361e+01,4.956137e-01,1.078689e+01,4.205166e-01,7.199125e-01,1.485298e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685888320000e+08,2.685888930000e+08,1.362295e+01,4.725749e-01,9.983606e+00,4.045562e-01,7.328520e-01,1.534912e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685888930000e+08,2.685889540000e+08,1.373771e+01,4.745611e-01,1.019672e+01,4.088513e-01,7.422434e-01,1.510971e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685889540000e+08,2.685890150000e+08,1.345902e+01,4.697229e-01,1.004918e+01,4.058826e-01,7.466504e-01,1.517914e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685890150000e+08,2.685890760000e+08,1.393443e+01,4.779469e-01,1.014754e+01,4.078641e-01,7.282353e-01,1.525889e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685890760000e+08,2.685891370000e+08,1.431148e+01,4.843701e-01,1.047541e+01,4.144008e-01,7.319587e-01,1.499122e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685891370000e+08,2.685891980000e+08,1.478689e+01,4.923494e-01,1.045902e+01,4.140764e-01,7.073171e-01,1.514965e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685891980000e+08,2.685892590000e+08,1.380328e+01,4.756924e-01,1.008197e+01,4.065442e-01,7.304038e-01,1.529264e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685892590000e+08,2.685893200000e+08,1.362295e+01,4.725749e-01,1.013115e+01,4.075345e-01,7.436823e-01,1.514546e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685893200000e+08,2.685893810000e+08,1.519672e+01,4.991258e-01,1.103279e+01,4.252827e-01,7.259979e-01,1.464889e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685893810000e+08,2.685894420000e+08,1.534426e+01,5.015429e-01,1.113115e+01,4.271742e-01,7.254273e-01,1.458773e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685894420000e+08,2.685895030000e+08,1.378689e+01,4.754098e-01,1.003279e+01,4.055514e-01,7.277051e-01,1.534968e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685895030000e+08,2.685895640000e+08,1.467213e+01,4.904352e-01,1.067213e+01,4.182738e-01,7.273743e-01,1.488507e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685895640000e+08,2.685896250000e+08,1.378689e+01,4.754098e-01,1.003279e+01,4.055514e-01,7.277051e-01,1.534968e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685896250000e+08,2.685896860000e+08,1.432787e+01,4.846474e-01,1.057377e+01,4.163418e-01,7.379863e-01,1.487409e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685897190000e+08,2.685897800000e+08,1.424590e+01,4.832591e-01,1.086885e+01,4.221113e-01,7.629459e-01,1.442649e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685897800000e+08,2.685898410000e+08,1.449180e+01,4.874121e-01,1.100000e+01,4.246503e-01,7.590498e-01,1.438377e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685898410000e+08,2.685899020000e+08,1.498361e+01,4.956137e-01,1.093443e+01,4.233827e-01,7.297593e-01,1.468900e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685899020000e+08,2.685899630000e+08,1.395082e+01,4.782279e-01,1.032787e+01,4.114721e-01,7.403055e-01,1.503045e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685899630000e+08,2.685910210000e+08,7.759925e-01,2.708232e-02,5.954632e-01,2.372382e-02,7.673569e-01,1.474593e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685910210000e+08,2.685910820000e+08,2.452131e+02,2.004966e+00,1.846066e+02,1.739637e+00,7.528413e-01,3.526979e-03,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685910820000e+08,2.685911430000e+08,1.359016e+01,4.720059e-01,1.027869e+01,4.104913e-01,7.563329e-01,1.491000e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685911430000e+08,2.685912040000e+08,1.406557e+01,4.801908e-01,1.055738e+01,4.160189e-01,7.505828e-01,1.477131e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685912040000e+08,2.685912650000e+08,1.403279e+01,4.796308e-01,1.039344e+01,4.127764e-01,7.406542e-01,1.497995e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685912650000e+08,2.685913260000e+08,1.337705e+01,4.682904e-01,1.011475e+01,4.072047e-01,7.561275e-01,1.503259e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685913260000e+08,2.685913870000e+08,1.459016e+01,4.890634e-01,1.062295e+01,4.173089e-01,7.280899e-01,1.491455e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685913870000e+08,2.685914480000e+08,1.467213e+01,4.904352e-01,1.103279e+01,4.252827e-01,7.519553e-01,1.443609e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685914480000e+08,2.685915090000e+08,1.359016e+01,4.720059e-01,1.039344e+01,4.127764e-01,7.647768e-01,1.473093e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685915090000e+08,2.685915700000e+08,1.424590e+01,4.832591e-01,1.085246e+01,4.217928e-01,7.617952e-01,1.445055e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685915700000e+08,2.685916310000e+08,1.267213e+01,4.557849e-01,9.524590e+00,3.951466e-01,7.516171e-01,1.554066e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685916310000e+08,2.685916920000e+08,1.442623e+01,4.863081e-01,1.054098e+01,4.156958e-01,7.306818e-01,1.495394e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685916920000e+08,2.685917530000e+08,1.440984e+01,4.860317e-01,1.068852e+01,4.185949e-01,7.417520e-01,1.476228e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685917530000e+08,2.685918140000e+08,1.421311e+01,4.827027e-01,1.045902e+01,4.140764e-01,7.358708e-01,1.497268e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685918140000e+08,2.685918750000e+08,1.378689e+01,4.754098e-01,1.031148e+01,4.111454e-01,7.479191e-01,1.497267e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685918750000e+08,2.685919360000e+08,1.398361e+01,4.787896e-01,1.022951e+01,4.095080e-01,7.315357e-01,1.517353e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685919360000e+08,2.685919970000e+08,1.362295e+01,4.725749e-01,1.014754e+01,4.078641e-01,7.448857e-01,1.512209e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685919970000e+08,2.685920580000e+08,1.404918e+01,4.799109e-01,1.024590e+01,4.098361e-01,7.292882e-01,1.517794e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685920580000e+08,2.685921190000e+08,1.536066e+01,5.018108e-01,1.113115e+01,4.271742e-01,7.246531e-01,1.459269e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685921190000e+08,2.685921800000e+08,1.390164e+01,4.773843e-01,1.024590e+01,4.098361e-01,7.370283e-01,1.511815e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685921800000e+08,2.685922410000e+08,1.390164e+01,4.773843e-01,1.019672e+01,4.088513e-01,7.334906e-01,1.518293e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685922410000e+08,2.685923020000e+08,1.488525e+01,4.939842e-01,1.147541e+01,4.337297e-01,7.709251e-01,1.394607e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685923020000e+08,2.685923630000e+08,1.385246e+01,4.765391e-01,1.060656e+01,4.169868e-01,7.656805e-01,1.457135e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685923630000e+08,2.685924240000e+08,1.450820e+01,4.876877e-01,1.083607e+01,4.214741e-01,7.468926e-01,1.461537e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685924240000e+08,2.685924850000e+08,1.314754e+01,4.642558e-01,9.918033e+00,4.032254e-01,7.543641e-01,1.520020e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685925320000e+08,2.685925930000e+08,1.386885e+01,4.768210e-01,1.037705e+01,4.124507e-01,7.482269e-01,1.492231e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685925930000e+08,2.685926540000e+08,1.247541e+01,4.522333e-01,9.377049e+00,3.920741e-01,7.516426e-01,1.566217e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685926540000e+08,2.685927150000e+08,1.483607e+01,4.931675e-01,1.116393e+01,4.278029e-01,7.524862e-01,1.434580e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685927150000e+08,2.685927760000e+08,1.445902e+01,4.868604e-01,1.065574e+01,4.179524e-01,7.369614e-01,1.482511e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685927760000e+08,2.685928370000e+08,1.414754e+01,4.815879e-01,1.077049e+01,4.201969e-01,7.612978e-01,1.451109e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685928370000e+08,2.685928980000e+08,1.324590e+01,4.659892e-01,9.819673e+00,4.012209e-01,7.413366e-01,1.540528e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685928980000e+08,2.685929590000e+08,1.442623e+01,4.863081e-01,1.090164e+01,4.227474e-01,7.556818e-01,1.448458e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685929590000e+08,2.685930200000e+08,1.445902e+01,4.868604e-01,1.067213e+01,4.182738e-01,7.380952e-01,1.480450e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685930200000e+08,2.685930810000e+08,1.432787e+01,4.846474e-01,1.055738e+01,4.160189e-01,7.368421e-01,1.489497e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685930810000e+08,2.685931420000e+08,1.378689e+01,4.754098e-01,1.036066e+01,4.121248e-01,7.514863e-01,1.490176e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685931420000e+08,2.685932030000e+08,1.442623e+01,4.863081e-01,1.091803e+01,4.230652e-01,7.568182e-01,1.446172e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685932030000e+08,2.685932640000e+08,1.288525e+01,4.596015e-01,9.819673e+00,4.012209e-01,7.620865e-01,1.518799e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685932640000e+08,2.685933250000e+08,1.380328e+01,4.756924e-01,9.950820e+00,4.038913e-01,7.209026e-01,1.545824e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685933250000e+08,2.685933860000e+08,1.316393e+01,4.645452e-01,1.003279e+01,4.055514e-01,7.621419e-01,1.502516e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685933860000e+08,2.685934470000e+08,1.396721e+01,4.785088e-01,1.047541e+01,4.144008e-01,7.500000e-01,1.483477e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685934470000e+08,2.685935080000e+08,1.398361e+01,4.787896e-01,1.047541e+01,4.144008e-01,7.491208e-01,1.484341e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685935080000e+08,2.685935690000e+08,1.401639e+01,4.793505e-01,1.031148e+01,4.111454e-01,7.356725e-01,1.508101e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685935690000e+08,2.685936300000e+08,1.483607e+01,4.931675e-01,1.103279e+01,4.252827e-01,7.436464e-01,1.451372e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685936300000e+08,2.685936910000e+08,1.296721e+01,4.610610e-01,9.524590e+00,3.951466e-01,7.345133e-01,1.570120e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685936910000e+08,2.685937520000e+08,1.375410e+01,4.748442e-01,9.737705e+00,3.995429e-01,7.079857e-01,1.569760e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685937520000e+08,2.685938130000e+08,1.404918e+01,4.799109e-01,1.021311e+01,4.091798e-01,7.269545e-01,1.521881e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685938130000e+08,2.685938740000e+08,1.413115e+01,4.813088e-01,1.039344e+01,4.127764e-01,7.354988e-01,1.502281e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685938740000e+08,2.685939350000e+08,1.398361e+01,4.787896e-01,1.021311e+01,4.091798e-01,7.303634e-01,1.519443e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685939350000e+08,2.685939960000e+08,1.370492e+01,4.739945e-01,1.042623e+01,4.134269e-01,7.607656e-01,1.475483e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685939960000e+08,2.685940570000e+08,1.411475e+01,4.810295e-01,1.060656e+01,4.169868e-01,7.514518e-01,1.472836e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685940570000e+08,2.685941180000e+08,1.445902e+01,4.868604e-01,1.075410e+01,4.198770e-01,7.437642e-01,1.469952e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685941180000e+08,2.685941790000e+08,1.516393e+01,4.985871e-01,1.124590e+01,4.293705e-01,7.416216e-01,1.439290e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685941790000e+08,2.685942400000e+08,1.372131e+01,4.742779e-01,1.031148e+01,4.111454e-01,7.514935e-01,1.493719e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685942400000e+08,2.685943010000e+08,1.381967e+01,4.759748e-01,1.052459e+01,4.153724e-01,7.615659e-01,1.467656e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685943010000e+08,2.685943620000e+08,1.445902e+01,4.868604e-01,1.081967e+01,4.211552e-01,7.482993e-01,1.461321e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685943620000e+08,2.685944230000e+08,1.388525e+01,4.771027e-01,1.019672e+01,4.088513e-01,7.343566e-01,1.517614e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685944230000e+08,2.685944840000e+08,1.352459e+01,4.708658e-01,1.009836e+01,4.068745e-01,7.466667e-01,1.514198e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685944840000e+08,2.685945450000e+08,1.429508e+01,4.840926e-01,1.068852e+01,4.185949e-01,7.477064e-01,1.470823e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685945450000e+08,2.685946060000e+08,1.486885e+01,4.937121e-01,1.049180e+01,4.147249e-01,7.056229e-01,1.513334e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685946060000e+08,2.685946670000e+08,1.400000e+01,4.790701e-01,1.050820e+01,4.150488e-01,7.505855e-01,1.480580e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685946670000e+08,2.685947280000e+08,1.431148e+01,4.843701e-01,1.067213e+01,4.182738e-01,7.457045e-01,1.473824e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685947280000e+08,2.685947890000e+08,1.432787e+01,4.846474e-01,1.124590e+01,4.293705e-01,7.848970e-01,1.389869e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
