#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.685848093199e+08,2.685862359782e+08,1.426658209562e+03,22650,20196,14999,2454,2454,0,2,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800001,0,0,0
2,2.685862481991e+08,2.685865528442e+08,3.046450884342e+02,4969,4428,2776,541,541,0,2,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800002,0,0,0
3,2.685865651206e+08,2.685871859573e+08,6.208366534114e+02,9942,8886,6102,1056,1056,0,2,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800003,0,0,0
4,2.685871990863e+08,2.685882709618e+08,1.071875542223e+03,17001,15219,10923,1782,1782,0,1,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800004,0,0,0
5,2.685882833968e+08,2.685897069913e+08,1.423594486415e+03,22559,20258,14781,2301,2301,0,2,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800005,0,0,0
6,2.685897190708e+08,2.685925268934e+08,2.807822528064e+03,44371,39594,29656,4777,4777,0,3,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800006,0,0,0
7,2.685925320457e+08,2.685953498864e+08,2.817840705514e+03,44346,39674,29576,4672,4672,0,6,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800007,0,0,0
8,2.685953560099e+08,2.685981658100e+08,2.809800099373e+03,44365,39617,29567,4748,4748,0,41,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800008,0,0,0
9,2.685981722405e+08,2.686009778369e+08,2.805596355736e+03,44385,39614,29834,4771,4771,0,34,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800009,0,0,0
10,2.686009830426e+08,2.686018709686e+08,8.879260576367e+02,13902,12486,9186,1416,1416,0,2,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800010,0,0,0
11,2.686018840246e+08,2.686036939203e+08,1.809895731091e+03,28572,25485,18851,3087,3087,0,8,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800011,0,0,0
12,2.686037070860e+08,2.686061829793e+08,2.475893287599e+03,38651,34423,24971,4228,4228,0,30,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800012,0,0,0
13,2.686061960521e+08,2.686090348397e+08,2.838787681639e+03,44316,39683,29915,4633,4633,0,2,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800013,0,0,0
14,2.686090410959e+08,2.686098359238e+08,7.948278464079e+02,12487,11102,8116,1385,1385,0,1,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800014,0,0,0
15,2.686098481694e+08,2.686126369504e+08,2.788780984402e+03,44410,39680,28903,4730,4730,0,9,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800015,0,0,0
